sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1315830	2	1025835	1	000112760224000708	"2024-01-04 12:34:48"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	M	0	4910	0	0	A	50229	D	"By Trust"	0	11	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Van Trease Sandra"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315830	2	1025835	1	000112760223018019	"2023-06-06 14:08:20"	form4a.xml	4/A	2023-01-03	0	1	0	000000000000000000	1	"Common Stock"	2023-01-03	M	0	3007	0	0	A	46112	D	"By Trust"	0	7	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Van Trease Sandra"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315830	2	1025835	1	000112760223000834	"2023-01-05 15:17:37"	form4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	3007	0	0	A	46098	D	"By Trust"	0	7	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Van Trease Sandra"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315830	2	1025835	1	000112760222000770	"2022-01-05 13:16:21"	form4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	2404	0	0	A	44884	D	"By Trust"	0	6	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Van Trease Sandra"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315830	2	1025835	1	000112760217008441	"2017-02-27 08:44:26"	form4.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	S	0	6557	45.81	300376	D	50227	I	"By Trust"	0	-12	5098	0	-1	-3	-3	-10				-1	1	7	13	17	52	65	132	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Van Trease Sandra"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315830	2	1025835	1	000114036111029056	"2011-05-20 15:38:33"	doc1.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	P	0	7843	12.75	99998	A	45294	I	"By Trust"	0	21	376	0	-1	-1	3	1	1	14	-14	-3	-2	-11	-9	1	25	44	60	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Van Trease Sandra"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315830	2	1025835	1	000102583510000049	"2010-01-14 11:54:15"	edgar.xml	4	2010-01-12	0	0	0	000000000000000000	0	"Common Stock"	2010-01-12	P	0	18542	8.09	150005	A	32369	I	"By Trust"	0	134	235	0	15	15	16	5	39	24	54	1	0	10	3	-7	-19	-32	-62	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Van Trease Sandra"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315830	2	1025835	1	000102583506000006	"2006-04-14 16:13:22"	edgar.xml	4	2006-04-14	0	0	0	000000000000000000	0	"Common Stock"	2006-04-14	P	0	4500	27	121500	A	9132	B	"By Trust"	0	97	374	0	4	4	1	-2	0	24	8														"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Van Trease Sandra"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315830	1	1025835	1	000118143105030063	"2005-05-24 12:26:47"	rrd79932.xml	4	2005-05-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-05-20	P	0	1000	19	19000	A	4311	I	"BY TRUST"	0	30	121	0	0	2	2	19	16	20	34	-1	-1	-1	2	2	15	31		C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Van Trease Sandra"	"150 N. Meramec"		Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315830	1	1025835	1	000118143105029130	"2005-05-19 14:21:28"	rrd79404.xml	4	2005-05-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-05-17	P	0	3311	19	62909	A	3311	I	"BY TRUST"	0	32767	113	0	0	-2	2	17	15	18	31	0	1	-1	1	0	17	31		C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Van Trease Sandra"	"150 N. Meramec"		Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
