sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1350063	7	39899	86	000092542117000127	"2017-03-01 16:53:41"	edgar.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	3340	25.8348	86288	D	110622	D	"By 401(k) Plan"	0	-3	32767	3	-1	-1	-2	-2				4	5	11	20	15	24	7	-24	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-31	48	e	"Williams John A"	"C/o Tegna Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres, TEGNA Digital"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1350063	7	39899	86	000092542117000024	"2017-01-04 16:07:25"	edgar.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	0	16710	0	0	A	101611	D	"By 401(k) Plan"	0	20	32767	1	-1	-1	-2	7	18			-1	-3	-3	-6	-2	-3	-11	-26	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-31	48	e	"Williams John A"	"C/o Tegna Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres, TEGNA Digital"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1350063	7	39899	86	000092542117000024	"2017-01-04 16:07:25"	edgar.xml	4	2016-12-31	0	1	0	000000000000000000	2	"Common Stock"	2017-01-03	S	0	8739	21.65	189199	D	101611	D	"By 401(k) Plan"	0	-8	32767	1	-1	-1	-2	7	18			-1	-3	-3	-6	-2	-3	-11	-26	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-31	48	e	"Williams John A"	"C/o Tegna Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres, TEGNA Digital"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1350063	7	39899	4	000092542116000025	"2016-01-05 16:57:50"	edgar.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	18979	0	0	A	74887	D	"By 401(k) Plan"	0	34	32767	-1	0	0	-6	-5	-9	-7	-10	-5	-4	-2	-10	8	-18	-17	-12	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Williams John A"	"C/o Tegna Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres, TEGNA Digital"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	1350063	8	39899	2	000112329214001072	"2014-12-12 19:16:12"	edgar.xml	4	2014-12-10	0	1	0	000000000000000000	0	"Common Stock"	2014-12-10	M	0	30000	0	0	A	32528	D	"By 401(k) Plan"	0	1187	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Williams John A"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres - Digital Ventures"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1350063	8	39899	2	000112329214001072	"2014-12-12 19:16:12"	edgar.xml	4	2014-12-10	0	1	0	000000000000000000	2	"Common Stock"	2014-12-11	S	0	15690	31.8187	499235	D	32528	D	"By 401(k) Plan"	0	-33	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Williams John A"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres - Digital Ventures"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1350063	8	39899	2	000112329214000375	"2014-03-26 16:33:55"	edgar.xml	4	2014-03-24	0	1	0	000000000000000000	0	"Common Stock"	2014-03-24	M	0	125500	15.3969	1932315	A	31843	D	"By 401(k) Plan"	0	-134	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Williams John A"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres - Digital Ventures"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1350063	8	39899	2	000112329214000375	"2014-03-26 16:33:55"	edgar.xml	4	2014-03-24	0	1	0	000000000000000000	2	"Common Stock"	2014-03-24	S	0	125500	28.2845	3549705	D	31843	D	"By 401(k) Plan"	0	-80	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Williams John A"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres - Digital Ventures"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1350063	8	39899	2	000112329213001656	"2013-12-13 17:06:09"	edgar.xml	4	2013-12-11	0	1	0	000000000000000000	0	"Common Stock"	2013-12-11	M	0	22000	0	0	A	31663	D	"By 401(k) Plan"	0	228	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Williams John A"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres - Digital Ventures"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1350063	8	39899	2	000112329213000684	"2013-03-25 16:59:54"	edgar.xml	4	2013-03-21	0	1	0	000000000000000000	0	"Common Stock"	2013-03-21	M	0	24000	3.75	90000	A	19909	D	"By 401(k) Plan"	0	-587	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Williams John A"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres - Digital Ventures"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1350063	8	39899	2	000112329213000684	"2013-03-25 16:59:54"	edgar.xml	4	2013-03-21	0	1	0	000000000000000000	1	"Common Stock"	2013-03-21	S	0	24000	21.8079	523390	D	19909	D	"By 401(k) Plan"	0	-55	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Williams John A"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres - Digital Ventures"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1350063	8	39899	2	000112329212001102	"2012-12-19 17:08:18"	edgar.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	S	0	5375	17.8905	96161	D	18809	D	"By 401(k) Plan"	0	-22	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Williams John A"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres - Digital Ventures"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1350063	8	39899	2	000112329212001055	"2012-12-14 17:00:47"	edgar.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	M	0	9300	0	0	A	24184	D	"By 401(k) Plan"	0	62	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Williams John A"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres - Digital Ventures"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1350063	8	39899	2	000112329212000849	"2012-08-24 17:02:53"	edgar.xml	4	2012-08-22	0	1	0	000000000000000000	0	"Common Stock"	2012-08-22	M	0	48000	3.75	180000	A	18679	D	"By 401(k) Plan"	0	-164	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Williams John A"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres - Digital Ventures"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1350063	8	39899	2	000112329212000849	"2012-08-24 17:02:53"	edgar.xml	4	2012-08-22	0	1	0	000000000000000000	1	"Common Stock"	2012-08-22	S	0	48000	15.3637	737458	D	18679	D	"By 401(k) Plan"	0	-72	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Williams John A"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres - Digital Ventures"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1350063	10	39899	2	000112329211000955	"2011-12-30 16:38:53"	edgar.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Stock"	2011-12-30	S	0	1004	13.47	13524	D	17527	D	"By 401(k) Plan"	0	-5	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Williams John A"	"Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres -  Digital Ventures"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1350063	10	39899	2	000112329211000914	"2011-12-09 16:30:16"	edgar.xml	4	2011-12-07	0	1	0	000000000000000000	0	"Common Stock"	2011-12-07	M	0	3000	0	0	A	18531	D	"By 401(k) Plan"	0	19	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Williams John A"	"Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres -  Digital Ventures"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1350063	9	39899	2	000112329210000739	"2010-12-10 16:59:28"	edgar.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Common Stock"	2010-12-08	M	0	2000	0	0	A	15408	D	"By 401(k) Plan"	0	15	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Williams John A"	"Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres - Gannett Digital"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1350063	9	39899	2	000112329210000329	"2010-03-29 16:54:04"	edgar.xml	4	2010-03-29	0	1	0	000000000000000000	0	"Common Stock"	2010-03-29	M	0	24000	3.75	90000	A	13850	D	"By 401(k) Plan"	0	-236	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Williams John A"	"Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres - Gannett Digital"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1350063	9	39899	2	000112329210000329	"2010-03-29 16:54:04"	edgar.xml	4	2010-03-29	0	1	0	000000000000000000	1	"Common Stock"	2010-03-29	S	0	24000	16.8114	403474	D	13850	D	"By 401(k) Plan"	0	-63	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Williams John A"	"Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres - Gannett Digital"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1350063	9	39899	2	000112329209001004	"2009-12-11 16:04:45"	edgar.xml	4	2009-12-09	0	1	0	000000000000000000	0	"Common Stock"	2009-12-09	M	0	1000	0	0	A	13090	D	"By 401(k) Plan"	0	8	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Williams John A"	"Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres - Gannett Digital"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1350063	9	39899	2	000112329209000924	"2009-11-04 18:42:38"	edgar.xml	4	2009-11-02	0	1	0	000000000000000000	0	"Common Stock"	2009-11-02	M	0	13	0	0	A	11650	D	"By 401(k) Plan"	0	0	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Williams John A"	"Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres - Gannett Digital"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1350063	9	39899	2	000112329209000873	"2009-10-02 16:01:01"	edgar.xml	4	2009-09-30	0	1	0	000000000000000000	0	"Common Stock"	2009-09-30	M	0	4001	0	0	A	12347	D	"By 401(k) Plan"	0	48	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Williams John A"	"Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres - Gannett Digital"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
