sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1284514	2	1022671	1	000128451408000002	"2008-02-25 17:49:12"	edgar.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	S	0	3184	59.7398	190212	D	330	D		0	-91	32767	1	-1	-1	-6	11	21	-17	-71	6	18	16	13	24	49	54	174	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Hollman Bert D"	"6714 Pointe Inverness Way"	"Suite 200"	"Fort Wayne"	IN	46804		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1284514	2	1022671	1	000128451407000004	"2007-09-21 13:59:00"	edgar.xml	4	2007-09-19	0	1	0	000000000000000000	0	"Common Stock"	2007-09-19	M	0	3844	15.62	60043	A	4032	D		0	2045	32767	0	1	-2	3	7	15	48	-2	7	7	7	23	8	12	80	185	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Hollman Bert D"	"6714 Pointe Inverness Way"	"Suite 200"	"Fort Wayne"	IN	46804		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1284514	2	1022671	1	000128451407000004	"2007-09-21 13:59:00"	edgar.xml	4	2007-09-19	0	1	0	000000000000000000	1	"Common Stock"	2007-09-19	S	0	11042	46.2034	510178	D	4032	D		0	-73	32767	0	1	-2	3	7	15	48	-2	7	7	7	23	8	12	80	185	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Hollman Bert D"	"6714 Pointe Inverness Way"	"Suite 200"	"Fort Wayne"	IN	46804		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1284514	2	1022671	1	000128451407000002	"2007-04-25 16:08:50"	edgar.xml	4	2007-04-23	0	1	0	000000000000000000	0	"Common Stock"	2007-04-23	S	0	6295	45.849	288619	D	11230	D		0	-36	32767	4	-2	-2	-5	1	0	11	56	0	0	4	19	29	55	45	211	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Hollman Bert D"	"6714 Pointe Inverness Way"	"Suite 200"	"Fort Wayne"	IN	46804		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1284514	2	1022671	1	000128451407000002	"2007-04-25 16:08:50"	edgar.xml	4	2007-04-23	0	1	0	000000000000000000	10	"Common Stock"	2005-04-23	M	0	7198	13.1913	94951	A	11230	D		1	179	32767	4	-2	-2	-5	1	0	11	56	0	0	4	19	29	55	45	211	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Hollman Bert D"	"6714 Pointe Inverness Way"	"Suite 200"	"Fort Wayne"	IN	46804		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1284514	2	1022671	2	000128451406000002	"2006-05-08 15:24:27"	edgar.xml	4	2006-05-05	0	1	0	000000000000000000	0	"Common Stock"	2006-05-05	M	0	916	27.4078	25106	A	4131			0	28	32767	0	0	0	-6	-16	-19	-12	45														"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-04	33	d	"Hollman Bert D"	"6714 Pointe Inverness Way"	"Suite 200"	"Fort Wayne"	IN	46804		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1284514	2	1022671	2	000128451406000002	"2006-05-08 15:24:27"	edgar.xml	4	2006-05-05	0	1	0	000000000000000000	2	"Common Stock"	2006-05-05	S	0	916	67.66	61977	D	4131			0	-18	32767	0	0	0	-6	-16	-19	-12	45														"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-04	33	d	"Hollman Bert D"	"6714 Pointe Inverness Way"	"Suite 200"	"Fort Wayne"	IN	46804		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1284514	1	1022671	1	000128451405000002	"2005-02-28 14:42:58"	edgar.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	M	0	2313	19.46	45011	A	2609	D		0	781	32767	0	-2	-5	-3	-26	-40	-32	4	7	18	19	30	20	50	97	273	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Hollman Bert D"	"6115 County Road 42"		Butler	IN	46721		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1284514	1	1022671	1	000128451405000002	"2005-02-28 14:42:58"	edgar.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	2313	45.8264	105996	D	2609	D		0	-47	32767	0	-2	-5	-3	-26	-40	-32	4	7	18	19	30	20	50	97	273	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Hollman Bert D"	"6115 County Road 42"		Butler	IN	46721		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1284514	1	1022671	1	000128451404000002	"2004-04-23 15:32:49"	edgar.xml	4	2004-04-22	0	1	0	000000000000000000	0	"Common Stock"	2004-04-22	M	0	3527	12.76	45005	A	577	D		0	-120	32767	0	-3	-3	-10	-8	13	17	12	-1	-2	9	19	19	63	128	54	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Hollman Bert D"	"6115 County Road 42"		Butler	IN	46721		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1284514	1	1022671	1	000128451404000002	"2004-04-23 15:32:49"	edgar.xml	4	2004-04-22	0	1	0	000000000000000000	1	"Common Stock"	2004-04-22	S	0	3527	26.67	94065	D	577	D		0	-86	32767	0	-3	-3	-10	-8	13	17	12	-1	-2	9	19	19	63	128	54	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Hollman Bert D"	"6115 County Road 42"		Butler	IN	46721		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
