sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1102294	4	16732	7	000120919114046524	"2014-07-09 16:04:25"	doc4.xml	4	2014-07-08	0	0	0	000000000000000000	0	"Common Stock"	2014-07-08	S	0	1838	46	84548	D	12538280	I	"Charlotte Weber 1968 Trust,CBCS Holdings"	0	0	32767	0	0	0	-3	-7	-6	-4	7	-1	1	0	2	2	9	4	45	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-28	20	d	"Weber Charlotte C"	"1 Campbell Place"		Camden	NJ	08103-1799		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1102294	4	16732	7	000120919114042575	"2014-06-19 16:19:10"	doc4.xml	4	2014-06-18	0	0	0	000000000000000000	0	"Common Stock"	2014-06-18	S	0	63536	46.0213	2924010	D	13930198	I	"Charlotte Weber 1968 Trust,Chrlotte Webe"	1	0	32767	1	0	0	-3	-5	-7	-7	7	2	0	2	2	5	14	4	54	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-28	20	d	"Weber Charlotte C"	"1 Campbell Place"		Camden	NJ	08103-1799		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1102294	4	16732	7	000120919114040183	"2014-06-10 16:18:50"	doc4.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	100000	46.165	4616500	D	12603654	I	"Charlotte Weber 1968 Trust,CBCS Holdings"	1	-1	32767	0	0	0	0	0	-4	-3	5	0	2	4	0	5	16	6	55	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-28	20	d	"Weber Charlotte C"	"1 Campbell Place"		Camden	NJ	08103-1799		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1102294	4	16732	7	000120919114039505	"2014-06-06 13:25:33"	doc4.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	50000	46.08	2304000	D	12703654	I	"Charlotte Weber 1968 Trust,CSCS Holdings"	0	0	32767	0	0	-1	-2	-1	-4	-4	3	2	4	3	3	7	21	11	57	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-28	20	d	"Weber Charlotte C"	"1 Campbell Place"		Camden	NJ	08103-1799		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1102294	4	16732	7	000120919114038811	"2014-06-03 18:22:13"	doc4.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	27161	46.02	1249949	D	12753654	I	"Charlotte Weber 1968 Trust,CSCS Holdings"	0	0	32767	0	1	1	1	1	-1	1	8	2	2	0	2	6	19	9	49	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-28	20	d	"Weber Charlotte C"	"1 Campbell Place"		Camden	NJ	08103-1799		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1102294	4	16732	7	000120919114030154	"2014-05-01 15:57:11"	doc4.xml	4	2014-04-29	0	0	0	000000000000000000	0	"Common Stock"	2014-04-29	S	0	9303	46	427938	D	12780815	I	"Charlotte Weber 1968 Trust,CSCS Holdings"	0	0	32767	0	-1	-1	0	1	-5	-2	1	1	2	1	4	11	8	1	43	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-28	20	d	"Weber Charlotte C"	"1 Campbell Place"		Camden	NJ	08103-1799		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1102294	4	16732	7	000120919113054124	"2013-11-26 15:45:50"	doc4.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common Stock"	2013-11-25	M	0	8860	26.86	237980	A	12787494	D	"Charlotte Weber 1968 Trust,CSCS Holdings"	0	0	32767	0	0	0	0	10	12	18	18	1	-9	-8	-5	-13	-12	10	30	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-28	20	d	"Weber Charlotte C"	"1 Campbell Place"		Camden	NJ	08103-1799		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1102294	4	16732	7	000120919112055113	"2012-11-30 16:20:03"	doc4.xml	4	2012-11-28	0	1	0	000000000000000000	0	"Common Stock"	2012-11-28	M	0	8135	23.27	189301	A	12773254	D	"1968 Trust,CSCS Holdings, Inc.,Suppe Hol"	0	0	32767	1	0	0	-1	-4	16	19	9	0	-1	3	4	4	16	19	15	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-28	20	d	"Weber Charlotte C"	"1 Campbell Place"		Camden	NJ	08103-1799		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1102294	4	16732	6	000120919112043761	"2012-08-30 16:21:04"	doc4.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	S	0	168166	35.1097	5904265	D	12764224	I	"1968 Trust,CSCS Holdings, Inc.,Suppe Hol"	1	-1	32767	-1	0	0	0	-1	6	22	25	1	1	7	5	12	8	15	2	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-01	20	d	"Weber Charlotte C"	"1 Campbell Place"		Camden	NJ	08103-1799		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1102294	4	16732	6	000120919112043417	"2012-08-28 16:30:56"	doc4.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Common Stock"	2012-08-24	S	0	231834	35.1646	8152350	D	12932390	I	"1968 Trust,CSCS Holdings, Inc.,Suppe Hol"	1	-2	32767	0	0	0	-1	-2	4	22	26	2	2	8	7	10	9	18	1	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-01	20	d	"Weber Charlotte C"	"1 Campbell Place"		Camden	NJ	08103-1799		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
