sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1256445	3	1049231	1	000118143109045273	"2009-09-28 11:33:36"	rrd253597.xml	4	2009-09-11	0	1	0	000000000000000000	0	"Common Stock"	2009-09-11	M	0	100000	3.25	325000	A	5857251	M	"By Bron 2000 Trust,By Pan American Finan"	0	2	0	0																C		0	0000		"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Bron Guillermo"	"1901 Ave. of the Stars"	"Suite 470"	"Los Angeles"	CA	90067		1	1	1	0	COB		1	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1443415	2	1049231	1	000118143109026871	"2009-05-26 15:23:10"	rrd243638.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock"	2009-05-21	P	0	10000	3.2	32000	A	10000	D		0	32767	0	0																C		0	0000		"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Gandhi Ravi R."	"18191 Von Karman Ave, Suite 300"		Irvine	CA	92612		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1256460	2	1049231	1	000118143109026738	"2009-05-22 19:13:05"	rrd243706.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock"	2009-05-21	S	0	40000	3.21345	128538	D	141069	D		1	-22	0																	C		0	0000		"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Maizel Luis"	"401 B Street"	"# 920"	"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1213141	2	1049231	1	000118143109008463	"2009-02-12 17:33:15"	rrd232815.xml	4	2009-02-10	0	0	0	000000000000000000	2	"Common Stock"	2009-02-10	P	0	33757	1.04962	35432	A	302121	D	"By CRI 2000 L.P. Profit Sharing Plan 1/1"	1	13	0																	C		0	0000		"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Lynn Mitchell G"	"18191 Von Karman Avenue"	"Suite 300"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1442017	6	1049231	1	000118143109008459	"2009-02-12 17:30:04"	rrd232829.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Common Stock"	2009-02-10	P	0	87750	1.0372	91014	A	237750	D		0	59	0																	C		0	0000		"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Vagim Jim"	"18191 Von Karman Ave, Suite 300"		Irvine	CA	92612		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1265291	3	1049231	1	000118143109007797	"2009-02-10 18:37:42"	rrd232833.xml	4	2009-02-09	0	0	0	000000000000000000	0	"Common Stock"	2009-02-09	P	0	10000	1.08001	10800	A	166033	D		1	6	0																	C		0	0000		"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Radrigan Mario"	"18191 Von Karman Avenue"	"Suite 300"	Irvine	CA	92612		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1368074	2	1049231	1	000118143109007744	"2009-02-10 17:14:03"	rrd232774.xml	4	2009-02-06	0	0	0	000000000000000000	0	"Common Stock"	2009-02-06	P	0	10800	0.9911	10704	A	48061	D		0	29	0																	C		0	0000		"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Khazei Arash A"	"18191 Von Karman Avenue"	"Suite 300"	Irvine	CA	92612		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1213141	2	1049231	1	000118143109007370	"2009-02-09 16:55:27"	rrd232266.xml	4	2009-02-05	0	0	0	000000000000000000	2	"Common Stock"	2009-02-05	P	0	72042	1.04281	75126	A	268364	D	"By CRI 2000 L.P. Profit Sharing Plan 1/1"	1	37	0																	C		0	0000		"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Lynn Mitchell G"	"18191 Von Karman Avenue"	"Suite 300"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1256460	3	1049231	1	000118143108048622	"2008-08-15 19:40:37"	rrd215169.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	50000	1.9334	96670	A	165069	D		0	43	0																	C		0	0000		"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Maizel Luis"	"18191 Von Karman Avenue"	"Suite 300"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1232177	5	1049231	1	000118143108046543	"2008-08-06 16:42:51"	rrd215156.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	25000	1.92189	48047	A	60973	D	"Giles H. Bateman Defined Benefit Plan"	0	69	0																	C		0	0000		"United Pan Am Financial Corp"	UPFC	6162	943211687	CA	0004-12-31	61	h	"Bateman Giles H"	"18191 Von Karman Avenue"	"Suite 300"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
