sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1420780	6	712034	8	000112760224010077	"2024-03-14 14:50:31"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	15256	0	0	A	32217	D		0	90	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Dudek James"	"C/O Acco Brands Corporation"		"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1420780	6	712034	8	000112760224008421	"2024-03-05 13:52:02"	form4.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	6803	0	0	A	19995	D		0	52	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Dudek James"	"C/O Acco Brands Corporation"		"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1420780	5	712034	8	000120919123016645	"2023-03-07 14:43:52"	doc4.xml	4	2023-03-04	0	1	0	000000000000000000	0	"Common Stock"	2023-03-04	M	0	5950	0	0	A	15187	D		0	64	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Dudek James"	"C/O Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1420780	5	712034	8	000120919123001376	"2023-01-04 18:58:57"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	5210	0	0	A	13099	D		0	66	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Dudek James"	"C/O Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1420780	4	712034	8	000071203422000047	"2022-03-08 16:08:37"	wf-form4_164677369705878.xml	4	2022-03-06	0	1	0	000000000000000000	0	"Common Stock"	2022-03-06	M	0	3822	0	0	A	7889	D		0	94	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Dudek James"	"C/o Acco Brands Corp"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1420780	4	712034	8	000071203422000039	"2022-03-07 17:17:12"	wf-form4_164669141576846.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	4972	0	0	A	5187	D		0	2313	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Dudek James"	"C/o Acco Brands Corp"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1420780	4	712034	8	000071203421000033	"2021-03-09 13:41:16"	wf-form4_161531526109036.xml	4	2021-03-07	0	1	0	000000000000000000	0	"Common Stock"	2021-03-07	M	0	2557	0	0	A	1672	D		0	-289	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Dudek James"	"C/o Acco Brands Corp"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
13	127	1420780	1	355948	7	000117911013016376	"2013-11-12 10:01:38"	edgar.xml	4	2013-11-07	0	1	0	000000000000000000	0	"Common Stock"	2013-11-07	M	0	5200	5.53154	28764	A	1003	D		0	-124	443	0	0	0	-1	-3	-1	-7	-10	1	-1	-2	-1	0	-2	2	-12	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-01	50	f	"Dudek James"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"Controller, Chief Accounting"		0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1420780	1	355948	7	000117911013016376	"2013-11-12 10:01:38"	edgar.xml	4	2013-11-07	0	1	0	000000000000000000	3	"Common Stock"	2013-11-07	S	0	5200	11.074	57585	D	1003	D		0	-84	443	0	0	0	-1	-3	-1	-7	-10	1	-1	-2	-1	0	-2	2	-12	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-01	50	f	"Dudek James"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"Controller, Chief Accounting"		0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1420780	1	355948	6	000117911012007425	"2012-05-01 14:50:11"	edgar.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	1000	6.23	6230	A	1003	D		0	32766	695	0	-1	0	-3	-7	-2	-7	-8	3	5	10	3	6	-5	-5	12	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-02	50	f	"Dudek James"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"Controller, Chief Accounting"		0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1420780	1	355948	6	000117911012007425	"2012-05-01 14:50:11"	edgar.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock"	2012-05-01	S	0	1000	12.46	12460	D	1003	D		0	-50	695	0	-1	0	-3	-7	-2	-7	-8	3	5	10	3	6	-5	-5	12	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-02	50	f	"Dudek James"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"Controller, Chief Accounting"		0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1420780	1	355948	6	000117911011014482	"2011-10-26 17:22:17"	edgar.xml	4	2011-10-26	0	1	0	000000000000000000	0	"Common Stock"	2011-10-26	M	0	8200	5.64073	46254	A	1003	D		0	-114	1553	1	1	1	-3	-10	-8	-6	-10	1	-3	-7	-6	-11	-2	22	125	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-02	50	f	"Dudek James"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"Controller, Chief Accounting"		0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1420780	1	355948	6	000117911011014482	"2011-10-26 17:22:17"	edgar.xml	4	2011-10-26	0	1	0	000000000000000000	1	"Common Stock"	2011-10-26	S	0	8200	13.1237	107614	D	1003	D		0	-89	1553	1	1	1	-3	-10	-8	-6	-10	1	-3	-7	-6	-11	-2	22	125	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-02	50	f	"Dudek James"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"Controller, Chief Accounting"		0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1420780	1	355948	6	000117911010007380	"2010-04-26 15:20:47"	edgar.xml	4	2010-04-26	0	0	0	000000000000000000	0	"Common Stock"	2010-04-26	P	0	1000	10.985	10985	A	1003	D		0	32766	1796	0	7	1	6	-8	-9	-1	25	-1	10	27	39	36	81	197	108	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-02	50	f	"Dudek James"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"Controller, Chief Accounting"		0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
