sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1194275	8	63276	1	000152371120000054	"2020-08-04 19:25:40"	wf-form4_159658346649800.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-08-01	M	0	11421	0	0	A	166743	D	"In 401(k)"	0	7	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Normile Robert"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP GC, Sec"		0	0	0	0	0	1	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194275	8	63276	1	000152371119000070	"2019-12-30 16:01:25"	wf-form4_157773966835286.xml	4	2019-12-27	0	1	0	000000000000000000	0	"Common Stock"	2019-12-27	M	0	8128	0	0	A	155044	D	"In 401(k)"	0	6	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Normile Robert"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP GC, Sec"		0	0	0	0	0	1	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194275	8	63276	1	000152371119000057	"2019-08-05 15:54:52"	wf-form4_156503487675172.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	11871	0	0	A	149924	D	"In 401(k)"	0	9	0	0																C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Normile Robert"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP GC, Sec"		0	0	0	0	0	1	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194275	8	63276	1	000152371119000004	"2019-01-02 15:25:03"	wf-form4_154646068599115.xml	4	2018-12-29	0	1	0	000000000000000000	0	"Common Stock"	2018-12-29	M	0	8127	0	0	A	142360	D	"In 401(k)"	0	6	0	0																C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Normile Robert"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP GC, Sec"		0	0	0	0	0	1	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194275	8	63276	1	000152371118000061	"2018-08-03 15:07:04"	wf-form4_153332320865251.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	3530	0	0	A	136981	D	"In 401(k)"	0	3	0	0																C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Normile Robert"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP GC, Sec"		0	0	0	0	0	1	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194275	8	63276	1	000152371118000048	"2018-08-02 15:06:58"	wf-form4_153323680245409.xml	4	2018-07-31	0	1	0	000000000000000000	0	"Common Stock"	2018-07-31	M	0	5128	0	0	A	134670	D	"In 401(k)"	0	4	0	0																C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Normile Robert"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP GC, Sec"		0	0	0	0	0	1	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194275	8	63276	1	000152371117000106	"2017-08-03 16:44:52"	wf-form4_150179307857727.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	9204	0	0	A	131287	D	"In 401(k)"	0	8	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Normile Robert"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP GC, Sec"		0	0	0	0	0	1	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194275	8	63276	1	000152371117000091	"2017-08-01 16:25:56"	wf-form4_150161914265946.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock"	2017-07-31	M	0	4976	0	0	A	125539	D	"In 401(k)"	0	4	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Normile Robert"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP GC, Sec"		0	0	0	0	0	1	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194275	8	63276	1	000152371116000153	"2016-08-03 16:00:39"	wf-form4_147025442593774.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	9968	0	0	A	121494	D	"In 401(k)"	0	9	32767	0	1	1	2	2	-3	-20		-1	-1	-2	1	7	10	53	3	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Normile Robert"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP GC, Sec"		0	0	0	0	0	1	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1194275	8	63276	1	000152371116000138	"2016-08-01 16:49:53"	wf-form4_147008457979490.xml	4	2016-07-31	0	1	0	000000000000000000	0	"Common Stock"	2016-07-31	M	0	4976	0	0	A	115266	D	"In 401(k)"	0	5	32767	-2	0	0	4	4	-3	-17		2	2	2	5	9	24	51	4	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Normile Robert"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP GC, Sec"		0	0	0	0	0	1	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
