sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1219755	2	876523	1	000120919111045720	"2011-08-26 16:14:38"	doc4.xml	4	2011-08-24	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2011-08-24	S	0	5000	32.4818	162409	D	27200	D		1	-16	19332	2	5	5	0	-8	-16	-4	-29	6	0	6	-14	2	11	75	136	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Chism Daniel M"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219755	2	876523	1	000120919110054414	"2010-11-12 08:53:16"	doc4.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2010-11-09	M	0	1200	2.09	2508	A	32200	D		0	4	7707	0	-1	-1	-4	9	10	18	15	2	19	18	29	39	37	72	62	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Chism Daniel M"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219755	2	876523	1	000120919110054414	"2010-11-12 08:53:16"	doc4.xml	4	2010-11-09	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2010-11-10	S	0	6654	24.9324	165900	D	32200	D		0	-17	7707	0	-1	-1	-4	9	10	18	15	2	19	18	29	39	37	72	62	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Chism Daniel M"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219755	2	876523	1	000120919110027582	"2010-05-13 16:06:49"	doc4.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2010-05-12	S	0	5000	19	95000	D	34250	D		0	-13	14576	0	-3	-3	-1	-2	-4	31	59	4	-11	-17	-8	7	29	55	56	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Chism Daniel M"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219755	2	876523	1	000120919110011393	"2010-02-23 16:06:28"	doc4.xml	4	2010-02-19	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2010-02-19	S	0	15000	19.1442	287163	D	39250	D		1	-28	8295	0	1	1	2	5	-8	-5	42	7	10	8	14	30	58	59	66	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Chism Daniel M"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219755	1	876523	1	000120919109052899	"2009-11-16 16:03:54"	doc4.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2009-11-16	S	0	4000	15.0938	60375	D	54250	D		0	-7	6108	6	-1	-1	-4	6	21	20	69	-3	10	4	6	20	20	-14	11	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Chism Daniel M"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219755	1	876523	1	000120919109052659	"2009-11-13 16:01:57"	doc4.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2009-11-11	S	0	2500	14.8814	37203	D	58250	D		0	-4	6188	0	6	6	2	14	25	32	75	-2	10	2	9	18	23	-7	8	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Chism Daniel M"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219755	1	876523	1	000120919109040894	"2009-08-17 16:13:14"	doc4.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2009-08-14	S	0	2000	12.25	24500	D	56750	D		0	-3	6241	-2	2	2	6	9	19	49	52	-2	-2	2	18	5	-11	-18	9	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Chism Daniel M"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219755	1	876523	1	000120919108049743	"2008-08-29 16:39:23"	doc4.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-08-28	S	0	10300	15.0058	154560	D	55750	D		0	-16	12241	0	3	3	0	12	7	-38	-14	8	8	-9	-11	24	33	28	24	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Chism Daniel M"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219755	1	876523	1	000120919108045071	"2008-08-04 16:13:24"	doc4.xml	4	2008-07-31	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-07-31	M	0	47400	2.54906	120825	A	66050	D		0	254	18639	-4	3	3	-1	-7	-3	-19	-25	-1	-4	12	34	49	34	48	37	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Chism Daniel M"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219755	1	876523	1	000120919107063222	"2007-11-13 10:34:11"	doc4a.xml	4/A	2007-01-30	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2007-01-30	S	0	2969	16.75	49732	D	19650	I	"EZCORP, Inc. 401(K)"	0	-13	4744	0	2	-1	-4	-8	-3	-7	20	9	5	-2	-9	15	-5	-19	151						"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Chism Daniel M"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219755	1	876523	1	000120919107006724	"2007-02-01 16:12:26"	doc4.xml	4	2007-01-30	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2007-01-30	S	0	3969	16.8539	66895	D	38300	M	"EZCORP, Inc. 401(K)"	1	-9	18256	2	0	0	0	-17	-10	-31	-23	3	22	6	6	10	21	141	175	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Chism Daniel M"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219755	1	876523	1	000120919107006035	"2007-01-30 16:24:23"	doc4.xml	4	2007-01-26	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2007-01-26	S	0	6000	16.5	99000	D	19650	D		1	-23	17774	1	1	1	2	-11	-9	-26	-20	2	21	0	1	8	16	122	175	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Chism Daniel M"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219755	1	876523	1	000120919107004654	"2007-01-23 12:19:54"	doc4.xml	4	2007-01-19	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2007-01-19	M	0	11400	0.6667	7600	A	25650	D		0	80	13226	0	5	18	20	12	17	-7	-19	-6	-13	-18	-19	-9	0	138	186	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Chism Daniel M"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219755	1	876523	1	000120919106043618	"2006-08-01 16:10:50"	doc4.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2006-07-28	S	0	4000	41.9912	167965	D	4990	M	"EZCORP, Inc. 401(K)"	1	-44	32767	-5	-2	-2	-3	-1	15	26	-9	-4	1	-2	37	24	100	146	451	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Chism Daniel M"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219755	1	876523	1	000120919105040960	"2005-08-05 12:16:22"	doc4.xml	4	2005-08-04	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2005-08-04	S	0	3000	16.1667	48500	D	8909	D		0	-25	12882	0	4	10	6	-3	-4	29	134	-3	3	50	51	25	-15	125	234	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Chism Daniel M"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219755	1	876523	1	000120919105007605	"2005-02-08 15:46:11"	doc4.xml	4	2005-02-04	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2005-02-04	M	0	11000	2.14509	23596	A	11909	D		0	1210	17922	0	5	8	0	-33	-36	-11	1	11	11	39	56	123	184	102	475	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Chism Daniel M"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
