sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1503870	6	804328	1	000188831624000028	"2024-03-11 17:09:20"	edgardoc.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	2056	0	0	A	3147	D		0	188	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Johnson Gregory N"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1503870	6	804328	1	000188831623000025	"2023-03-13 18:47:12"	edgardoc.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	1091	0	0	A	1091	D		0	32767	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Johnson Gregory N"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	36	1503870	4	896878	1	000106299322009368	"2022-04-04 15:09:24"	form4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	1349	0	0	A	11639	D		0	13	0	0																					"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Johnson Gregory N"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1503870	7	896878	1	000089687821000253	"2021-10-04 19:46:59"	edgar.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	1349	0	0	A	10080	D		0	15	0																						"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Johnson Gregory N"	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94124		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1503870	4	896878	1	000089687821000226	"2021-09-02 21:04:43"	edgar.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	15443	0	0	A	9400	D		0	-256	0																						"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Johnson Gregory N"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1503870	4	896878	1	000089687821000211	"2021-08-30 15:08:10"	edgar.xml	4	2021-08-26	0	1	0	000000000000000000	0	"Common Stock"	2021-08-26	M	0	6955	107.25	745924	A	1616	D		0	-130	0	0																					"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Johnson Gregory N"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1503870	4	896878	1	000089687821000211	"2021-08-30 15:08:10"	edgar.xml	4	2021-08-26	0	1	0	000000000000000000	1	"Common Stock"	2021-08-26	S	0	14843	552.433	8199767	D	1616	D		0	-90	0	0																					"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Johnson Gregory N"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1503870	4	896878	1	000089687821000147	"2021-07-02 17:20:21"	edgar.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	2813	0	0	A	9504	D		0	42	0																						"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Johnson Gregory N"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1503870	4	896878	1	000089687821000080	"2021-04-05 19:00:23"	edgar.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	861	0	0	A	7888	D		0	12	0																						"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Johnson Gregory N"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1503870	4	896878	1	000089687821000012	"2021-01-04 20:12:20"	edgar.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	859	0	0	A	7325	D		0	13	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Johnson Gregory N"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1503870	4	896878	1	000089687820000196	"2020-10-05 13:19:12"	edgar.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	860	0	0	A	6893	D		0	14	0	0																C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Johnson Gregory N"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1503870	4	896878	1	000089687820000170	"2020-09-03 12:57:17"	edgar.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	12297	0	0	A	6460	D		0	-211	0	0																C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Johnson Gregory N"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1503870	4	896878	1	000089687820000170	"2020-09-03 12:57:17"	edgar.xml	4	2020-09-01	0	1	0	000000000000000000	2	"Common Stock"	2020-09-02	S	0	9861	349.56	3447008	D	6460	D		0	-60	0	0																C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Johnson Gregory N"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1503870	4	896878	1	000089687820000156	"2020-08-31 17:02:13"	edgar.xml	4	2020-08-27	0	1	0	000000000000000000	0	"Common Stock"	2020-08-27	M	0	803	82.59	66320	A	10123	D		0	9	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Johnson Gregory N"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1503870	4	896878	1	000089687820000156	"2020-08-31 17:02:13"	edgar.xml	4	2020-08-27	0	1	0	000000000000000000	1	"Common Stock"	2020-08-27	S	0	3069	341.958	1049469	D	10123	D		0	-23	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Johnson Gregory N"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1503870	4	896878	1	000089687820000088	"2020-07-02 20:43:00"	edgar.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	3591	0	0	A	12389	D		0	41	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Johnson Gregory N"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1503870	4	896878	1	000089687820000042	"2020-04-03 14:39:07"	edgar.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	360	0	0	A	10123	D		0	4	0	0																C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Johnson Gregory N"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1503870	5	896878	1	000156761920000429	"2020-01-03 18:51:48"	doc1.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	361	0	0	A	9888	D		0	4	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Johnson Gregory N"	"C/o Intuit, Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1503870	4	896878	1	000089687819000165	"2019-10-03 17:42:34"	edgar.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-10-01	M	0	360	0	0	A	9706	D		0	4	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Johnson Gregory N"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1503870	4	896878	1	000089687819000146	"2019-09-05 19:40:24"	edgar.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Stock"	2019-09-05	S	0	2500	290.742	726854	D	9525	D		0	-21	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Johnson Gregory N"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1503870	4	896878	1	000089687819000141	"2019-09-03 19:58:15"	edgar.xml	4	2019-09-01	0	1	0	000000000000000000	0	"Common Stock"	2019-09-01	M	0	12227	0	0	A	12025	D		0	-6053	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Johnson Gregory N"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1503870	4	896878	1	000089687819000097	"2019-07-03 17:20:23"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	0	4146	0	0	A	5862	D		0	242	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Johnson Gregory N"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1503870	4	896878	1	000089687818000219	"2018-11-28 18:29:08"	edgar.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	S	0	5029	200.911	1010382	D	3205	D		0	-61	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Johnson Gregory N"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1503870	4	896878	1	000089687818000181	"2018-09-05 18:16:26"	edgar.xml	4	2018-09-01	0	1	0	000000000000000000	0	"Common Stock"	2018-09-01	M	0	11315	0	0	A	8234	D		0	-367	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Johnson Gregory N"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	61	1503870	3	1158449	6	000115844912000111	"2012-06-11 17:34:06"	wf-form4_133945043494979.xml	4	2012-06-07	0	1	0	000000000000000000	0	"Common Stock"	2012-06-07	M	0	18444	47.3398	873136	A	1118	D		0	-106	32767	-3	2	2	-3	-2	-2	1	14	3	3	11	-20	-15	6	28	49	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Johnson Gregory N"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1503870	3	1158449	6	000115844912000111	"2012-06-11 17:34:06"	wf-form4_133945043494979.xml	4	2012-06-07	0	1	0	000000000000000000	6	"Common Stock"	2012-06-07	S	0	8880	73.52	652858	D	1118	D		0	-89	32767	-3	2	2	-3	-2	-2	1	14	3	3	11	-20	-15	6	28	49	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Johnson Gregory N"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1503870	2	1158449	6	000114036112000814	"2012-01-04 16:20:21"	doc1.xml	4	2011-12-09	0	1	0	000000000000000000	0	"Common Stock"	2011-12-09	M	0	10262	43.4359	445739	A	4881	D		0	-191	32767	2	1	1	1	8	28	-2	5	-2	1	0	2	23	19	6	73	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Johnson Gregory N"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"SVP, Market Strategy"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
