sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1208529	18	109198	1	000095017024066049	"2024-05-29 17:00:04"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	f	1500	102.068	153102	D	26570	D	"By Trust"	0	-5	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Lane Amy B"	"C/O the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
22	70	1208529	3	1048911	1	000112760223030443	"2023-12-26 16:54:53"	form4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	P	0	200	253.217	50643	A	3304	D		0	6	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Lane Amy B"	"46 Wheaton Way"		"Water Mill"	NY	11976		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
23	60	1208529	18	109198	1	000120919123035473	"2023-06-08 17:00:18"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	1539	0	0	A	28070	D		0	6	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Lane Amy B"	"C/O the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
22	70	1208529	3	1048911	1	000112760223012680	"2023-04-06 16:38:01"	form4.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	P	0	830	232.878	193289	A	2359	D		0	54	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Lane Amy B"	"46 Wheaton Way"		"Water Mill"	NY	11976		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
7	31	1208529	17	753308	3	000106299323002306	"2023-02-06 18:26:43"	form4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	P	0	1000	74.8643	74864	A	41277	D		0	2	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Lane Amy B"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
22	70	1208529	3	1048911	1	000112760223000161	"2023-01-03 16:45:30"	form4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	P	0	280	175.831	49233	A	1529	D		0	22	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Lane Amy B"	"46 Wheaton Way"		"Water Mill"	NY	11976		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
23	60	1208529	11	109198	1	000120919122058422	"2022-11-22 17:00:20"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	3200	78.8598	252351	D	26971	D	"By Family Member"	0	-11	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Lane Amy B"	"770 Cochituate Rd."		Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
22	70	1208529	3	1048911	1	000112760222018291	"2022-06-30 16:35:45"	form4.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	P	0	607	228.116	138467	A	686	D		0	768	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Lane Amy B"	"46 Wheaton Way"		"Water Mill"	NY	11976		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
23	60	1208529	11	109198	1	000120919122035562	"2022-06-09 18:00:47"	doc4.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	658	0	0	A	29731	D		0	2	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Lane Amy B"	"770 Cochituate Rd."		Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
7	31	1208529	17	753308	3	000106299322001843	"2022-01-31 15:25:18"	form4.xml	4	2022-01-28	0	0	0	000000000000000000	0	"Common Stock"	2022-01-28	P	0	700	71.64	50148	A	37420	D		0	2	0	0																					"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Lane Amy B"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
23	60	1208529	11	109198	1	000120919121039530	"2021-06-10 17:00:59"	doc4.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock"	2021-06-08	M	0	762	0	0	A	29073	D		0	3	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Lane Amy B"	"770 Cochituate Rd."		Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1208529	11	109198	1	000120919121019571	"2021-03-10 18:00:20"	doc4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	1500	66.776	100164	D	28751	D	"By Family Member"	0	-5	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Lane Amy B"	"770 Cochituate Rd."		Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1208529	11	109198	1	000120919120035581	"2020-06-10 17:00:34"	doc4.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Common Stock"	2020-06-09	M	0	1598	0	0	A	30309	D	"By Family Member"	0	6	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Lane Amy B"	"770 Cochituate Rd."		Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1208529	11	109198	1	000120919120016214	"2020-03-04 17:04:10"	doc4.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	S	0	500	62.95	31475	D	28711	D	"By Family Member"	0	-2	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Lane Amy B"	"770 Cochituate Rd."		Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1208529	11	109198	1	000120919119036410	"2019-06-12 16:52:40"	doc4.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	S	0	800	51.925	41540	D	29211	D	"By Family Member"	0	-3	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Lane Amy B"	"770 Cochituate Rd."		Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1208529	11	109198	1	000120919119034982	"2019-06-06 11:00:29"	doc4.xml	4	2019-06-04	0	1	0	000000000000000000	0	"Common Stock"	2019-06-04	M	0	1729	0	0	A	30011	D	"By Family Member"	0	6	0	0																C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Lane Amy B"	"770 Cochituate Rd."		Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1208529	11	109198	1	000120919119023817	"2019-04-05 16:20:44"	doc4.xml	4	2019-04-04	0	0	0	000000000000000000	0	"Common Stock"	2019-04-04	S	0	1625	54	87750	D	28282	D	"By Family Member"	0	-5	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Lane Amy B"	"770 Cochituate Rd."		Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1208529	11	109198	1	000120919119021341	"2019-03-26 17:00:52"	doc4.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Common Stock"	2019-03-25	S	0	1625	53	86125	D	29907	D	"By Family Member"	0	-5	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Lane Amy B"	"770 Cochituate Rd."		Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1208529	11	109198	1	000120919119015718	"2019-03-04 16:56:07"	doc4.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	1000	51.79	51790	D	31532	D	"By Family Member"	0	-3	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Lane Amy B"	"770 Cochituate Rd."		Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1208529	11	109198	1	000120919118036281	"2018-06-07 15:32:41"	doc4.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Common Stock"	2018-06-05	M	0	548	0	0	A	16046	D		0	4	0	0																C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Lane Amy B"	"770 Cochituate Rd."		Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1208529	11	109198	1	000120919118032934	"2018-05-24 15:06:03"	doc4.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Stock"	2018-05-23	S	0	500	88.05	44025	D	15498	D		0	-3	0	0																C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Lane Amy B"	"770 Cochituate Rd."		Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1208529	11	109198	2	000120919118015736	"2018-03-02 16:51:31"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	1000	82.805	82805	D	15998	D		0	-6	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Lane Amy B"	"770 Cochituate Rd."		Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1208529	11	109198	2	000120919117051233	"2017-09-05 15:10:57"	doc4a.xml	4/A	2017-06-06	0	1	0	000000000000000000	0	"Common Stock"	2017-06-06	M	0	532	0	0	A	17218	D	"By Family Member"	0	3	0	0																C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Lane Amy B"	"770 Cochituate Rd."		Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	63	1208529	16	1502034	2	000138296317000108	"2017-06-09 16:35:40"	edgar.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	P	0	3000	7.61	22830	A	31882	D		0	10	0																	C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Lane Amy B"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh,	PA	15222		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	60	1208529	11	109198	2	000120919117038618	"2017-06-08 17:59:20"	doc4.xml	4	2017-06-06	0	1	0	000000000000000000	0	"Common Stock"	2017-06-06	M	0	532	0	0	A	16998	D		0	3	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Lane Amy B"	"770 Cochituate Rd."		Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
7	31	1208529	13	753308	3	000075330816000446	"2016-11-02 18:26:13"	edgar.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	1000	122.9	122900	A	4510	D		0	28	32767	-2	0	0	1	-8	1	10		1	2	2	-2	-1	7	27	33	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Lane Amy B"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
23	60	1208529	11	109198	2	000120919116126869	"2016-06-09 17:28:53"	doc4.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Common Stock"	2016-06-07	M	0	1158	0	0	A	16466	D		0	8	32767	0	0	0	-2	2	1	1		1	0	3	-1	3	9	20	40	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Lane Amy B"	"770 Cochituate Rd."		Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1208529	11	109198	2	000120919116103306	"2016-02-29 14:58:25"	doc4.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	S	0	750	75.637	56728	D	15308	D		0	-5	32767	0	-2	0	0	4	1	5	5	4	5	12	11	8	7	12	28	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Lane Amy B"	"770 Cochituate Rd."		Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1208529	11	109198	2	000120919115082135	"2015-11-25 09:58:28"	doc4.xml	4	2015-11-23	0	1	0	000000000000000000	0	"Common Stock"	2015-11-23	M	0	5000	41.7077	208539	A	16058	D		0	45	32767	0	2	1	0	1	8	8	14	4	10	-4	-1	0	8	12	14	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Lane Amy B"	"770 Cochituate Rd."		Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1208529	11	109198	2	000120919115063471	"2015-08-04 14:14:23"	doc4.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	M	0	5000	41.3825	206913	A	16058	D		0	45	32767	0	0	1	1	0	6	6	17	0	2	0	4	6	6	32	33	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Lane Amy B"	"770 Cochituate Rd."		Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
