sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1208529	3	1048911	1	000112760223030443	"2023-12-26 16:54:53"	form4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	P	0	200	253.217	50643	A	3304	D		0	6	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Lane Amy B"	"46 Wheaton Way"		"Water Mill"	NY	11976		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1208529	3	1048911	1	000112760223012680	"2023-04-06 16:38:01"	form4.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	P	0	830	232.878	193289	A	2359	D		0	54	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Lane Amy B"	"46 Wheaton Way"		"Water Mill"	NY	11976		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
7	31	1208529	17	753308	3	000106299323002306	"2023-02-06 18:26:43"	form4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	P	0	1000	74.8643	74864	A	41277	D		0	2	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Lane Amy B"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
22	70	1208529	3	1048911	1	000112760223000161	"2023-01-03 16:45:30"	form4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	P	0	280	175.831	49233	A	1529	D		0	22	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Lane Amy B"	"46 Wheaton Way"		"Water Mill"	NY	11976		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1208529	3	1048911	1	000112760222018291	"2022-06-30 16:35:45"	form4.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	P	0	607	228.116	138467	A	686	D		0	768	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Lane Amy B"	"46 Wheaton Way"		"Water Mill"	NY	11976		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
7	31	1208529	17	753308	3	000106299322001843	"2022-01-31 15:25:18"	form4.xml	4	2022-01-28	0	0	0	000000000000000000	0	"Common Stock"	2022-01-28	P	0	700	71.64	50148	A	37420	D		0	2	0	0																					"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Lane Amy B"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
23	63	1208529	16	1502034	2	000138296317000108	"2017-06-09 16:35:40"	edgar.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	P	0	3000	7.61	22830	A	31882	D		0	10	0																	C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Lane Amy B"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh,	PA	15222		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
7	31	1208529	13	753308	3	000075330816000446	"2016-11-02 18:26:13"	edgar.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	1000	122.9	122900	A	4510	D		0	28	32767	-2	0	0	1	-8	1	10		1	2	2	-2	-1	7	27	33	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Lane Amy B"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1208529	13	753308	3	000075330815000082	"2015-02-25 14:43:26"	edgar.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	P	0	940	106.359	99977	A	2250	D		0	72	32767	0	-1	-2	-3	-2	-4	-1	14	1	1	-4	0	4	10	19	55	C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Lane Amy B"	"C/o Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
27	139	1208529	2	826735	617	000120852904000014	"2004-06-10 10:59:13"	primary_doc.xml	4	2004-06-08	0	0	0	000000000000000000	0	"MFS Intermediate Income Trust"	2004-06-08	P	0	300	6.41	1923	A	300	D		0	32767	1682	0	0	-1	0	3	5	4	8	0	-2	1	-2	-8	-5	-10	1	C		0	0000	t	"Mfs Intermediate Income Trust"	MIN	0	0		0000-00-00	0	0	"Lane Amy B"	"1626 East Jefferson St"		Rockville	MD	20852		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
