sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	216309	15	1464790	8	000121390023096980	"2023-12-19 17:00:09"	ownership.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	20000	20.2196	404392	A	1036906	I	"See note,By wife,By daughter"	0	2	0																						"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Kelleher Thomas J /Adv"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1342009	7	1464790	8	000121390023088184	"2023-11-17 11:34:16"	ownership.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	5000	21.2286	106143	A	160570	D		0	3	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"D Agostino Robert P"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd. Suite 800"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1263385	4	1464790	8	000121390023088183	"2023-11-17 11:33:35"	ownership.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	10000	21.2292	212292	A	318979	D		0	3	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Paulson Randall E"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207269	62	1464790	8	000121390023088182	"2023-11-17 11:31:16"	ownership.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	30000	21.2286	636858	A	7173450	D	"UTMA account of S.R.,UTMA account of C.R"	0	0	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Riley Bryant R"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1746643	3	1464790	8	000121390023087668	"2023-11-15 19:00:57"	ownership.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	61609	20.3482	1253632	D	318054	D		0	-16	0																						"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Moore Andrew"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	"CEO B. Riley Securities, Inc."		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1318558	1	1464790	8	000121390023085988	"2023-11-13 15:07:20"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	880	22.6268	19912	A	6510	D		1	16	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Labran Renee E"	"C/O B. Riley Financial, Inc.,"	"11100 Santa Monica Blvd., 8Th Floor"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	901483	26	1464790	8	000121390023085549	"2023-11-13 08:00:09"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	25000	25.754	643850	A	470495	D	"See footnote"	0	6	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Antin Robert L"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd. Suite 800"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1900812	2	1464790	8	000121390023085546	"2023-11-13 08:00:09"	ownership.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	1635	30.6382	50093	A	6195	D		0	36	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Brandt Tamara Sue"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd.,Suite 800"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207269	62	1464790	8	000121390023069689	"2023-08-22 09:30:04"	ownership.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	25000	47.3111	1182778	A	7141095	D	"UTMA account of S.R.,UTMA account of C.R"	0	0	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Riley Bryant R"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207269	62	1464790	8	000121390023060307	"2023-07-27 17:00:11"	ownership.xml	4/A	2023-07-26	0	0	0	000000000000000000	0	"Common Stock"	2023-07-26	P	0	72727	55	3999985	A	6723773	D		0	1	0																						"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Riley Bryant R"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1263385	5	1464790	8	000121390023060306	"2023-07-27 17:00:08"	ownership.xml	4/A	2023-07-26	0	0	0	000000000000000000	0	"Common Stock"	2023-07-26	P	0	5000	55	275000	A	308979	D		0	2	0																						"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Paulson Randall E"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Santa Monica"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1746643	3	1464790	8	000121390023060305	"2023-07-27 17:00:07"	ownership.xml	4/A	2023-07-26	0	0	0	000000000000000000	1	"Common Stock"	2023-07-26	P	0	5000	55	275000	A	379663	D		0	1	0																						"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Moore Andrew"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	"CEO B. Riley Securities, Inc."		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	216309	15	1464790	8	000121390023060135	"2023-07-27 08:55:14"	ownership.xml	4	2023-07-26	0	0	0	000000000000000000	1	"Common Stock"	2023-07-26	P	0	9090	55	499950	A	982788	M	"See note,By wife,By daughter"	0	1	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Kelleher Thomas J /Adv"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207269	62	1464790	8	000121390023059882	"2023-07-26 12:04:47"	ownership.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Common Stock"	2023-07-25	P	0	72727	55	3999985	A	7116095	D	"UTMA account of S.R.,UTMA account of C.R"	0	1	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Riley Bryant R"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1263385	5	1464790	8	000121390023059878	"2023-07-26 12:01:53"	ownership.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Common Stock"	2023-07-25	P	0	5000	55	275000	A	308979	D		0	2	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Paulson Randall E"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Santa Monica"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1746643	3	1464790	8	000121390023059876	"2023-07-26 11:58:42"	ownership.xml	4	2023-07-25	0	0	0	000000000000000000	1	"Common Stock"	2023-07-25	P	0	5000	55	275000	A	379663	D		0	1	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Moore Andrew"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	"CEO B. Riley Securities, Inc."		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207269	62	1464790	8	000121390023049078	"2023-06-15 09:00:26"	ownership.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	P	0	6199	37.9068	234984	A	7043368	D	"UTMA account of S.R.,UTMA account of C.R"	0	0	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Riley Bryant R"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207269	69	1464790	8	000121390023040959	"2023-05-17 20:18:51"	ownership.xml	4/A	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	20000	32.9531	659062	A	6665631	D		0	0	0																						"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Riley Bryant R"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Santa Monica"	CA	90025		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207269	68	1464790	8	000121390023040397	"2023-05-16 15:20:15"	ownership.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	20000	32.9531	659062	A	7030032	D	"UTMA account of S.R.,UTMA account of C.R"	0	0	0	0																					"B. Riley Financial, Inc."	RILY	6282	270223495	DE	0004-12-31	62	h	"Riley Bryant R"	"C/O B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Woodland Hills"	CA	91367		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
