sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1984020	1	1832433	1	000089924323020007	"2023-10-18 21:47:43"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-16	M	0	1707	0	0	A	25428	D		0	7	0																						"Ferguson Plc"	FERG	5070	0	Y9	0004-07-31	50	f	"Thees William T. Jr"	"C/O Ferguson Plc"	"1020 Eskdale Road, Winnersh Triangle"	"Wokingham, Berkshire"	X0	"RG41 5TS"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1984020	1	1832433	1	000089924323020007	"2023-10-18 21:47:43"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-10-16	S	0	5929	164.714	976587	D	25428	D		1	-19	0																						"Ferguson Plc"	FERG	5070	0	Y9	0004-07-31	50	f	"Thees William T. Jr"	"C/O Ferguson Plc"	"1020 Eskdale Road, Winnersh Triangle"	"Wokingham, Berkshire"	X0	"RG41 5TS"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1558366	2	1832433	1	000089924323020006	"2023-10-18 21:47:31"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-16	M	0	924	0	0	A	319	D		0	-153	0																						"Ferguson Plc"	FERG	5070	0	Y9	0004-07-31	50	f	"Jacobs Michael"	"C/O Ferguson Plc"	"1020 Eskdale Road, Winnersh Triangle"	"Wokingham, Berkshire"	X0	"RG41 5TS"	"United Kingdom"	0	1	0	0	"SVP of Supply Chain"		0	0	0	0	0	0	1	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1558366	2	1832433	1	000089924323020006	"2023-10-18 21:47:31"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-10-16	S	0	5237	164.714	862605	D	319	D		1	-94	0																						"Ferguson Plc"	FERG	5070	0	Y9	0004-07-31	50	f	"Jacobs Michael"	"C/O Ferguson Plc"	"1020 Eskdale Road, Winnersh Triangle"	"Wokingham, Berkshire"	X0	"RG41 5TS"	"United Kingdom"	0	1	0	0	"SVP of Supply Chain"		0	0	0	0	0	0	1	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1984015	1	1832433	1	000089924323020005	"2023-10-18 21:46:55"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-16	M	0	659	0	0	A	3000	D		0	28	0																						"Ferguson Plc"	FERG	5070	0	Y9	0004-07-31	50	f	"Williams Garland"	"C/O Ferguson Plc"	"1020 Eskdale Road, Winnersh Triangle"	"Wokingham, Berkshire"	X0	"RG41 5TS"	"United Kingdom"	0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1984015	1	1832433	1	000089924323020005	"2023-10-18 21:46:55"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-10-16	S	0	2735	164.713	450491	D	3000	D		1	-48	0																						"Ferguson Plc"	FERG	5070	0	Y9	0004-07-31	50	f	"Williams Garland"	"C/O Ferguson Plc"	"1020 Eskdale Road, Winnersh Triangle"	"Wokingham, Berkshire"	X0	"RG41 5TS"	"United Kingdom"	0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1984156	1	1832433	1	000089924323020004	"2023-10-18 21:46:08"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-16	M	0	1877	0	0	A	5854	D		0	47	0																						"Ferguson Plc"	FERG	5070	0	Y9	0004-07-31	50	f	"Graham Ian T."	"C/O Ferguson Plc"	"1020 Eskdale Road, Winnersh Triangle"	"Wokingham, Berkshire"	X0	"RG41 5TS"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1984156	1	1832433	1	000089924323020004	"2023-10-18 21:46:08"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	3	"Ordinary Shares"	2023-10-16	S	0	11197	164.714	1844302	D	5854	D		1	-66	0																						"Ferguson Plc"	FERG	5070	0	Y9	0004-07-31	50	f	"Graham Ian T."	"C/O Ferguson Plc"	"1020 Eskdale Road, Winnersh Triangle"	"Wokingham, Berkshire"	X0	"RG41 5TS"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1984098	1	1832433	1	000089924323020000	"2023-10-18 21:44:27"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-16	M	0	509	0	0	A	1000	D		0	104	0																						"Ferguson Plc"	FERG	5070	0	Y9	0004-07-31	50	f	"Winckler Richard"	"C/O Ferguson Plc"	"1020 Eskdale Road, Winnersh Triangle"	"Wokingham, Berkshire"	X0	"RG41 5TS"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1984098	1	1832433	1	000089924323020000	"2023-10-18 21:44:27"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-10-16	S	0	1887	164.713	310814	D	1000	D		1	-65	0																						"Ferguson Plc"	FERG	5070	0	Y9	0004-07-31	50	f	"Winckler Richard"	"C/O Ferguson Plc"	"1020 Eskdale Road, Winnersh Triangle"	"Wokingham, Berkshire"	X0	"RG41 5TS"	"United Kingdom"	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
