sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1225608	2	1311230	1	000155566714000059	"2014-06-16 16:36:59"	edgar.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	S	0	1000	11.34	11340	D	219836	I	"By Trust"	0	0	9476	6	1	2	-2	-18	-31	-86	-76	6	15	21	6	-19	33	-3	-6	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Arbige Michael V"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1225608	2	1311230	1	000155566714000045	"2014-05-16 20:10:55"	edgar.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	S	0	1000	9.05	9050	D	220836	I	"By Trust"	0	0	13193	-1	0	0	3	31	0	-61	-63	1	-11	-17	-19	-15	6	-15	-8	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Arbige Michael V"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1225608	2	1311230	1	000155566714000037	"2014-04-16 14:42:26"	edgar.xml	4	2014-04-15	0	0	0	000000000000000000	0	"Common Stock"	2014-04-15	S	0	1000	10.8	10800	D	221836	I	"By Trust"	0	0	19839	0	4	2	4	-15	-8	-48	-60	0	0	-5	-16	10	-6	42	-15	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Arbige Michael V"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1225608	2	1311230	1	000155566714000031	"2014-03-17 17:44:11"	edgar.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	S	0	1000	14.04	14040	D	222836	I	"By Trust"	0	0	18570	-2	6	6	-3	-21	-17	-38	-79	-3	8	17	8	65	28	58	1	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Arbige Michael V"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1225608	2	1311230	1	000155566714000016	"2014-02-20 16:56:06"	edgar.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	1000	11.3	11300	D	223836	I	"By Trust"	0	0	11670	0	-1	-1	4	24	-21	-16	-78	4	-5	22	6	31	3	30	-2	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Arbige Michael V"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1225608	2	1311230	1	000155566714000004	"2014-01-15 20:27:59"	edgar.xml	4	2014-01-15	0	0	0	000000000000000000	0	"Common Stock"	2014-01-15	S	0	1000	10	10000	D	224836	I	"By Trust"	0	0	7079	5	1	1	0	5	5	-4	-82	-5	-11	-1	11	-15	-16	25	-12	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Arbige Michael V"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1225608	2	1311230	1	000155566713000088	"2013-12-16 18:23:41"	edgar.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Common Stock"	2013-12-16	S	0	1000	8.88	8880	D	225836	I	"By Trust"	0	0	4665	8	-2	-2	5	10	57	30	-83	5	5	8	-16	-15	-24	9	-24	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Arbige Michael V"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1225608	2	1311230	1	000155566713000078	"2013-11-15 16:06:16"	edgar.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	1000	8.55	8550	D	226836	I	"By Trust"	0	0	9009	1	-2	-2	-3	11	32	6	-61	-4	-17	-23	-22	-28	-22	21	-25	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Arbige Michael V"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1225608	2	1311230	1	000155566713000073	"2013-10-15 16:56:12"	edgar.xml	4	2013-10-15	0	0	0	000000000000000000	0	"Common Stock"	2013-10-15	S	0	1000	11.61	11610	D	227836	I	"By Trust"	0	0	8633	-2	0	0	-1	-23	-13	-4	-49	6	6	9	5	-1	52	16	36	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Arbige Michael V"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1225608	2	1311230	1	000155566713000067	"2013-09-16 19:34:07"	edgar.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	1000	10.7	10700	D	228836	I	"By Trust"	0	0	7378	-2	-2	-2	2	12	-19	32	-19	-6	-5	-11	-7	-10	21	-7	-5	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Arbige Michael V"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
