sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1351767	9	90498	2	000095017024047099	"2024-04-23 17:29:55"	ownership.xml	4	2024-04-21	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-04-21	M	f	856	18.4	15750	A	70966	D	"By Trust (Mother)"	0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Garner David W"	"Simmons First National Corporation"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351767	9	90498	2	000095017024021402	"2024-02-27 17:15:56"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-02-23	M	f	848	18.91	16036	A	69530	D	"By Trust (Mother)"	0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Garner David W"	"Simmons First National Corporation"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351767	9	90498	2	000095017024006688	"2024-01-23 17:43:21"	ownership.xml	4	2024-01-19	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-01-19	M	f	1097	18.92	20755	A	68682	D	"By Trust (Mother)"	0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Garner David W"	"Simmons First National Corporation"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351767	9	90498	2	000117184323002525	"2023-04-25 15:50:31"	ownership.xml	4	2023-04-21	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-04-21	M	0	855	16.54	14142	A	66839	D	"By Trust (Mother)"	0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Garner David W"	"Simmons First National Corporation"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351767	9	90498	2	000117184323001203	"2023-02-27 17:47:26"	ownership.xml	4	2023-02-23	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-02-23	M	0	848	22.58	19148	A	65060	D	"By Trust (Mother)"	0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Garner David W"	"Simmons First National Corporation"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351767	10	90498	2	000117184322008142	"2022-12-20 17:18:52"	ownership.xml	4	2022-12-16	0	1	0	000000000000000000	0	"SFNC Common Stock"	2022-12-16	M	0	1254	19.99	25067	A	61857	D	"By Trust (Mother)"	0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Garner David W"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351767	9	90498	2	000117184322002762	"2022-04-25 15:32:01"	ownership.xml	4	2022-04-21	0	1	0	000000000000000000	0	"Common Stock"	2022-04-21	M	0	855	25.49	21794	A	60978	D	"By Trust (Mother)"	0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Garner David W"	"Simmons First National Corporation"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351767	9	90498	2	000117184322001523	"2022-03-01 18:22:34"	ownership.xml	4	2022-02-26	0	1	0	000000000000000000	0	"Common Stock"	2022-02-26	M	0	1511	28.61	43230	A	60123	D	"By Trust (Mother)"	0	3	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Garner David W"	"Simmons First National Corporation"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351767	9	90498	2	000117184322000530	"2022-01-26 18:44:18"	ownership.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock"	2022-01-24	M	0	3520	29.7	104544	A	58612	D	"By Trust (Mother)"	0	6	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Garner David W"	"Simmons First National Corporation"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351767	9	90498	2	000117184321008606	"2021-12-17 16:43:14"	ownership.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	M	0	1254	29.46	36943	A	55511	D	"By Trust (Mother)"	0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Garner David W"	"Simmons First National Corporation"	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
