sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1431647	9	1274494	1	000112760216057380	"2016-07-05 19:56:34"	form4.xml	4	2016-06-30	1	1	0	000000000000000000	0	"Common Stock"	2016-06-30	M	0	13055	0	0	A	38202	D		0	52	32767	-1	3	3	-3	0	-17	-32		5	0	1	1	-28	-27	7	-31	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Kishkill Joseph"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1431647	9	1274494	1	000112760216045969	"2016-03-10 17:31:49"	form4.xml	4	2016-03-08	0	1	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	531	67.1	35630	D	30082	D		0	-2	32767	1	2	2	4	-13	-27	-45	-54	-1	-5	8	4	15	39	14	25	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Kishkill Joseph"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1431647	9	1274494	1	000112760216045534	"2016-03-08 17:06:41"	form4.xml	4	2016-03-05	0	1	0	000000000000000000	0	"Common Stock"	2016-03-05	M	0	5616	0	0	A	30613	D		0	22	32767	-3	2	2	6	-6	-24	-41	-49	0	-4	10	8	16	43	14	19	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Kishkill Joseph"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1431647	9	1274494	1	000112760215031242	"2015-11-12 21:11:43"	form4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	21208	55.4427	1175830	D	26534	D		1	-44	32767	-2	-2	-2	0	2	13	-10	-40	-8	-5	10	28	7	-3	7	-13	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Kishkill Joseph"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1431647	9	1274494	1	000112760215031055	"2015-11-10 19:36:36"	form4.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	41667	0	0	A	47742	D		0	686	32767	-4	-2	-2	-3	5	15	-9	-38	0	15	13	42	14	4	16	0	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Kishkill Joseph"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1431647	9	1274494	1	000112760215026943	"2015-09-11 20:46:59"	form4.xml	4	2015-09-09	0	1	0	000000000000000000	0	"Common Stock"	2015-09-09	M	0	2942	0	0	A	6075	D		0	94	32767	1	-5	-5	-4	5	21	45	-24	3	1	1	6	-4	-20	-32	21	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Kishkill Joseph"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1431647	6	1274494	1	000112760215010704	"2015-03-09 20:48:39"	form4.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	2623	0	0	A	3938	D		0	199	32767	1	-2	-2	-1	0	-16	-21	13	0	4	24	42	29	-15	4	134	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Kishkill Joseph"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1431647	6	1274494	1	000112760214027595	"2014-09-11 16:02:27"	form4.xml	4	2014-09-09	0	1	0	000000000000000000	0	"Common Stock"	2014-09-09	M	0	2942	0	0	A	2057	D		0	-332	32767	1	2	2	0	-21	-37	-16	-33	-1	2	0	8	12	32	79	254	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Kishkill Joseph"	"C/o First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	86	1431647	4	1389050	1	000114036113011130	"2013-03-06 20:10:07"	doc1.xml	4	2013-03-04	0	1	0	000000000000000000	2	"Common Stock"	2013-03-05	S	0	9039	25.2593	228318	D	73618	D		1	-11	0																	C		0	0000		"Exterran Holdings Inc."	EXH	7359	0	DE	0004-12-31	73	i	"Kishkill Joseph"	"16666 Northchase Drive"		Houston	TX	77060		0	1	0	0	"SVP-Head of Business Division"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1431647	4	1389050	1	000114036113011130	"2013-03-06 20:10:07"	doc1.xml	4	2013-03-04	0	1	0	000000000000000000	3	"Common Stock"	2013-03-04	M	0	6667	16.71	111406	A	73618	D		0	10	0																	C		0	0000		"Exterran Holdings Inc."	EXH	7359	0	DE	0004-12-31	73	i	"Kishkill Joseph"	"16666 Northchase Drive"		Houston	TX	77060		0	1	0	0	"SVP-Head of Business Division"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
