sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1165972	12	23795	11	000141588921005062	"2021-11-04 16:23:31"	form4-11042021_011120.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	P	0	915	54.45	49822	A	9398	D		0	11	0																						"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Franklin Laura M"	"P.O. Box 10809"		"Daytona Beach"	FL	32120		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	12	23795	11	000141588921004031	"2021-08-23 07:00:23"	form4-08232021_070801.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	500	52.933	26467	A	8300	D		0	6	0	0																					"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Franklin Laura M"	"P.O. Box 10809"		"Daytona Beach"	FL	32120		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1165972	8	23795	2	000162352817000012	"2017-03-16 10:19:14"	primary_doc.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	P	0	350	51.5	18025	A	590	D		0	146	716	0	1	2	-3	3				2	-5	-5	-6	-6	5	5	-9	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Franklin Laura M"	"C/o Consolidated-Tomoka Land Co."	"P.O. Box 10809"	"Daytona Beach"	FL	32120-0809		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1165972	5	104894	1	000010489414000118	"2014-12-22 17:21:07"	edgardoc.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	20000	27.64	552800	D	64254	D		0	-24	9781	1	0	0	1	5	1	-5	0	2	2	5	1	9	9	25	16	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	5	104894	1	000010489414000055	"2014-05-02 16:49:30"	edgardoc.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Common Stock"	2014-05-02	S	0	10000	24.4	244000	D	86319	D		0	-10	6950	0	0	0	0	6	12	15	6	1	1	3	4	9	-4	-9	-9	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	5	104894	1	000010489414000009	"2014-02-04 16:45:47"	edgardoc.xml	4	2014-01-31	0	1	0	000000000000000000	2	"Common Stock"	2014-01-31	M	0	404	0	0	A	79356	D		0	1	9087	1	0	0	-1	11	8	20	33	0	-3	-1	-2	-12	-12	-17	-16	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	5	104894	1	000010489413000033	"2013-03-01 13:12:20"	edgardoc.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	20000	27.8817	557634	D	83741	D		0	-19	18774	0	1	2	1	1	3	-9	-5	2	0	1	2	9	6	-2	1	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	5	104894	1	000010489413000004	"2013-01-03 17:12:38"	edgardoc.xml	4	2012-12-31	0	1	0	000000000000000000	4	"Common Stock"	2012-12-31	M	0	11500	0	0	A	96337	D		0	14	11359	1	1	1	1	6	7	3	-10	1	1	1	7	0	-4	2	-5	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	5	104894	1	000010489412000128	"2012-12-10 18:53:40"	edgardoc.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	M	0	11588	25.61	296769	A	89794	D		0	15	12085	0	-1	-1	-2	3	6	1	-8	2	4	9	1	-2	-2	5	-4	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	5	104894	1	000010489412000128	"2012-12-10 18:53:40"	edgardoc.xml	4	2012-12-10	0	1	0	000000000000000000	1	"Common Stock"	2012-12-10	S	0	11588	26.74	309863	D	89794	D		0	-11	12085	0	-1	-1	-2	3	6	1	-8	2	4	9	1	-2	-2	5	-4	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
