sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1165972	5	104894	1	000010489414000118	"2014-12-22 17:21:07"	edgardoc.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	20000	27.64	552800	D	64254	D		0	-24	9781	1	0	0	1	5	1	-5	0	2	2	5	1	9	9	25	16	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	5	104894	1	000010489414000055	"2014-05-02 16:49:30"	edgardoc.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Common Stock"	2014-05-02	S	0	10000	24.4	244000	D	86319	D		0	-10	6950	0	0	0	0	6	12	15	6	1	1	3	4	9	-4	-9	-9	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	5	104894	1	000010489413000033	"2013-03-01 13:12:20"	edgardoc.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	20000	27.8817	557634	D	83741	D		0	-19	18774	0	1	2	1	1	3	-9	-5	2	0	1	2	9	6	-2	1	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	5	104894	1	000010489412000128	"2012-12-10 18:53:40"	edgardoc.xml	4	2012-12-10	0	1	0	000000000000000000	1	"Common Stock"	2012-12-10	S	0	11588	26.74	309863	D	89794	D		0	-11	12085	0	-1	-1	-2	3	6	1	-8	2	4	9	1	-2	-2	5	-4	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	5	104894	1	000010489412000030	"2012-02-28 12:11:07"	edgardoc.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	10000	29.7316	297316	D	88889	D		0	-10	14951	0	0	-1	0	1	-3	-8	-2	1	-1	-3	6	18	4	4	20	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	5	104894	1	000010489411000044	"2011-12-14 16:57:50"	edgardoc.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	S	0	809	26.05	21074	D	76788	D		0	-1	13713	1	1	1	4	7	15	7	4	-1	-2	-1	-5	-11	-13	-6	7	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	5	104894	1	000010489410000042	"2010-12-17 13:36:08"	edgardoc.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	S	0	14943	29.4	439324	D	74332	D		0	-17	13006	0	1	2	4	5	3	10	-4	-1	-4	-3	-9	-5	4	15	18	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	4	104894	1	000010489410000014	"2010-03-09 17:13:53"	edgardoc.xml	4	2010-03-08	0	1	0	000000000000000000	1	"Common Stock"	2010-03-08	S	0	6400	29.2709	187334	D	78314	D		0	-8	10856	1	1	1	1	7	-6	11	7	4	5	11	8	10	17	103	11	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	4	104894	1	000010489409000022	"2009-11-16 15:55:43"	edgardoc.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock"	2009-11-13	S	0	4500	27.4195	123388	D	62527	D		0	-7	19122	0	4	1	-3	-1	-3	10	20	-1	4	2	-2	11	31	8	-8	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	4	104894	1	000010489409000012	"2009-03-20 09:40:33"	edgardoc.xml	4	2009-03-18	0	0	0	000000000000000000	0	"Common Stock"	2009-03-18	S	0	2000	17.5	35000	D	66277	D		0	-3	32767	0	-9	7	4	11	21	68	81	6	2	6	-23	-36	-46	-42	-48	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Franklin Laura M"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		0	1	0	0	"E.VP  Accounting"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
