sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1201968	4	351817	2	000124636010002532	"2010-06-30 18:35:37"	form.xml	4	2010-06-28	0	1	0	000000000000000000	3	"Swift Energy Common Stock"	2010-06-28	M	f	12000	21.9375	263250	A	96823	D	"IRA,401(k) Plan,ESOP Plan"	0	14	19040	-3	-1	-1	-2	-2	5	45	30	-5	-14	-4	-7	-9	10	68	-56	C		0	0000		"Swift Energy Co"	SFY	1311	203940661		0004-12-31	13	b	"Kitterman James M"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201968	4	351817	2	000124636010000534	"2010-02-04 17:18:30"	form.xml	4	2010-02-03	0	1	0	000000000000000000	3	"Swift Energy Common Stock"	2010-02-03	M	f	10000	11.4375	114375	A	93573	D	"IRA,401(k) Plan,ESOP Plan"	0	12	12573	-8	-2	-2	1	25	38	6	69	9	3	7	11	31	44	86	-38	C		0	0000		"Swift Energy Co"	SFY	1311	203940661		0004-12-31	13	b	"Kitterman James M"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201968	4	351817	2	000124636009001191	"2009-03-12 18:59:30"	form.xml	4	2009-03-11	0	0	0	000000000000000000	3	"Swift Energy Common Stock"	2009-03-11	P	f	10000	5.2488	52488	A	82452	I		0	14	9574	10	-4	-4	18	76	233	292	496														"Swift Energy Co"	SFY	1311	203940661		0004-12-31	13	b	"Kitterman James M"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201968	4	351817	2	000124636008003003	"2008-11-17 17:49:50"	form.xml	4	2008-11-11	0	1	0	000000000000000000	3	"Swift Energy Common Stock"	2008-11-14	M	f	1903	24.68	46966	A	60074	D	"IRA,401(k) Plan,ESOP Plan"	0	3	27013	-3	4	4	-19	-18	-51	-33	-2	-7	-15	2	-22	-46	-59	-43	-51	C		0	0000		"Swift Energy Co"	SFY	1311	203940661		0004-12-31	13	b	"Kitterman James M"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201968	4	351817	2	000124636008001797	"2008-06-04 13:07:08"	form.xml	4	2008-06-02	0	1	0	000000000000000000	3	"Swift Energy Common Stock"	2008-06-02	M	f	8007	38.56	308750	A	58171	D	"IRA,401(k) Plan,ESOP Plan"	0	16	32767	0	-2	4	3	10	-26	-68	-73	4	-3	1	7	25	44	34	42	C		0	0000		"Swift Energy Co"	SFY	1311	203940661		0004-12-31	13	b	"Kitterman James M"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201968	4	351817	2	000124636008001797	"2008-06-04 13:07:08"	form.xml	4	2008-06-02	0	1	0	000000000000000000	4	"Swift Energy Common Stock"	2008-06-02	S	f	8007	59	472413	D	58171	D	"IRA,401(k) Plan,ESOP Plan"	0	-12	32767	0	-2	4	3	10	-26	-68	-73	4	-3	1	7	25	44	34	42	C		0	0000		"Swift Energy Co"	SFY	1311	203940661		0004-12-31	13	b	"Kitterman James M"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201968	4	351817	2	000124636008000612	"2008-02-13 15:56:39"	form.xml	4	2008-02-11	0	1	0	000000000000000000	4	"Swift Energy Common Stock"	2008-02-12	M	f	1320	43.2	57024	A	58250	D	"IRA,401(k) Plan,ESOP Plan"	0	2	22028	0	3	4	9	7	34	6	-67	3	-1	9	-2	-5	13	7	6	C		0	0000		"Swift Energy Co"	SFY	1311	203940661		0004-12-31	13	b	"Kitterman James M"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201968	4	351817	2	000124636007003066	"2007-10-29 11:20:27"	form.xml	4	2007-10-25	0	1	0	000000000000000000	3	"Swift Energy Common Stock"	2007-10-25	M	f	4144	9	37296	A	55472	D	"By Other,401(k) Plan,ESOP Plan"	0	8	12756	0	-1	-3	-4	-14	-10	9	-49	6	7	11	21	11	17	2	8						"Swift Energy Co"	SFY	1311	203940661		0004-12-31	13	b	"Kitterman James M"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201968	4	351817	2	000124636006002730	"2006-11-16 15:02:21"	form.xml	4	2006-11-15	0	0	0	000000000000000000	3	"Swift Energy Common Stock"	2006-11-15	S	f	15000	51.5013	772520	D	47428	D	"By Other,401(k) Plan,ESOP Plan"	0	-24	17107	0	-3	-1	-1	-6	-23	-17	-16	4	4	10	26	19	32	18	98	C		0	0000		"Swift Energy Co"	SFY	1311	203940661		0004-12-31	13	b	"Kitterman James M"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201968	4	351817	2	000124636006001619	"2006-06-09 12:04:52"	form.xml	4	2006-06-08	0	1	0	000000000000000000	3	"Swift Energy Common Stock"	2006-06-08	M	f	14613	21.1292	308761	A	62428	B		0	31	17053	0	-4	-4	-1	12	14	34	11														"Swift Energy Co"	SFY	1311	203940661		0004-12-31	13	b	"Kitterman James M"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
