sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1238878	3	1013488	7	000120919115047867	"2015-05-29 13:32:18"	doc4.xml	4	2015-05-28	0	1	0	000000000000000000	3	"Common Stock"	2015-05-28	M	0	7598	21.9727	166948	A	31911	D	"By Spouse"	0	31	13228	0	-1	-1	0	6	-5	-3	-4	1	-2	-4	-11	-12	-4	49	24	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"King J Roger"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238878	3	1013488	7	000120919115047867	"2015-05-29 13:32:18"	doc4.xml	4	2015-05-28	0	1	0	000000000000000000	5	"Common Stock"	2015-05-28	S	0	7598	46.88	356194	D	31911	D	"By Spouse"	0	-19	13228	0	-1	-1	0	6	-5	-3	-4	1	-2	-4	-11	-12	-4	49	24	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"King J Roger"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238878	3	1013488	7	000118143114028486	"2014-08-06 20:25:05"	rrd414245.xml	4	2014-08-06	0	1	0	000000000000000000	3	"Common Stock"	2014-08-06	M	0	5155	14.94	77016	A	36061	D	"By Spouse"	0	17	12071	1	0	0	2	5	26	30	47	1	-1	6	-3	18	26	9	-11	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"King J Roger"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238878	3	1013488	7	000118143114028486	"2014-08-06 20:25:05"	rrd414245.xml	4	2014-08-06	0	1	0	000000000000000000	4	"Common Stock"	2014-08-06	S	0	5155	34.86	179703	D	36061	D	"By Spouse"	0	-13	12071	1	0	0	2	5	26	30	47	1	-1	6	-3	18	26	9	-11	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"King J Roger"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238878	3	1013488	7	000118143112061897	"2012-12-03 18:55:06"	rrd362113.xml	4	2012-11-30	0	1	0	000000000000000000	2	"Common Stock"	2012-11-30	M	0	15769	10.9549	172747	A	23550	D	"By Spouse"	0	203	10125	0	-6	-6	-6	-2	-13	9	-16	1	4	2	-14	-16	-22	-27	-6	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"King J Roger"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238878	3	1013488	7	000118143112061897	"2012-12-03 18:55:06"	rrd362113.xml	4	2012-11-30	0	1	0	000000000000000000	3	"Common Stock"	2012-11-30	S	0	15769	34.368	541949	D	23550	D	"By Spouse"	0	-40	10125	0	-6	-6	-6	-2	-13	9	-16	1	4	2	-14	-16	-22	-27	-6	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"King J Roger"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238878	3	1013488	7	000118143112027640	"2012-05-03 19:44:54"	rrd343851.xml	4	2012-05-02	0	0	0	000000000000000000	0	"Common Stock"	2012-05-02	P	0	3000	43.1267	129380	A	23550	D	"By Spouse"	0	15	21347	0	2	2	3	-4	-10	-22	-19	-4	-6	-12	-8	-15	-18	-5	82	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"King J Roger"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238878	3	1013488	7	000118143110055636	"2010-11-15 16:36:30"	rrd291239.xml	4	2010-11-15	0	1	0	000000000000000000	2	"Common Stock"	2010-11-15	M	0	25000	7.2	180000	A	20550	D	"By Spouse"	0	-562	15961	-1	-3	-3	0	5	5	32	44	1	7	1	24	48	51	104	355	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"King J Roger"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238878	3	1013488	7	000118143110055636	"2010-11-15 16:36:30"	rrd291239.xml	4	2010-11-15	0	1	0	000000000000000000	3	"Common Stock"	2010-11-15	S	0	25000	35.406	885150	D	20550	D	"By Spouse"	0	-55	15961	-1	-3	-3	0	5	5	32	44	1	7	1	24	48	51	104	355	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"King J Roger"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238878	3	1013488	6	000118143108019189	"2008-03-17 15:14:23"	rrd199977.xml	4	2008-03-11	0	1	0	000000000000000000	0	"Common Stock, no par value"	2008-03-11	P	0	4000	13	52000	A	20550	D	"By Spouse"	0	24	3963	0	3	12	23	13	-12	0	-5	0	0	-12	-26	-37	-43	-39	-50	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-01-03	58	g	"King J Roger"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
