sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1179588	25	85408	4	000114420419017146	"2019-03-29 21:46:03"	tv517643_form4.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2019-03-27	M	0	54073	0	0	A	75489	D		0	252	0																	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Quicke John J"	"2800 Post Oak Blvd.,"	"Suite 5450"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1207003	11	85408	4	000114420419017145	"2019-03-29 21:45:48"	tv517642_form4.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2019-03-27	M	0	54073	0	0	A	51452	D		0	-2063	0																	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Hix Thomas R"	"2800 Post Oak Blvd.,"	"Suite 5450"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1235129	20	85408	4	000114420419017144	"2019-03-29 21:45:31"	tv517641_form4.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2019-03-27	M	0	38946	0	0	A	35338	D		0	-1079	0																	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Moore Jack B"	"2800 Post Oak Blvd.,"	"Suite 5450"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1507902	5	85408	4	000114420419017143	"2019-03-29 21:45:08"	tv517640_form4.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2019-03-27	M	0	10900	0	0	A	25858	D		0	73	0																	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Nimocks Suzanne P"	"2800 Post Oak Blvd.,"	"Suite 5450"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1287699	7	85408	4	000114420419017142	"2019-03-29 21:44:54"	tv517639_form4.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2019-03-27	M	0	35629	0	0	A	55920	D		0	176	0																	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Sandvold Tore I"	"2800 Post Oak Blvd.,"	"Suite 5450"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1230604	16	85408	4	000114420419017141	"2019-03-29 21:44:28"	tv517638_form4.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2019-03-27	M	0	10900	0	0	A	24658	D		0	79	0																	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Szews Charles L"	"2800 Post Oak Blvd.,"	"Suite 5450"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1707680	2	85408	4	000114420419012206	"2019-03-05 16:03:23"	tv515486_4.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2019-03-04	S	0	1617	11.66	18854	D	56131	D		0	-3	0																	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Anderson Richard Jason"	"2800 Post Oak Blvd."	"Suite 5450"	Houston	TX	77056		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1707680	3	85408	4	000114420419011726	"2019-03-01 19:10:50"	tv515278_4.xml	4	2019-02-27	0	0	0	000000000000000000	1	"Class A Ordinary Shares"	2019-02-28	S	0	842	11.38	9582	D	57748	D		0	-1	0																	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Anderson Richard Jason"	"2800 Post Oak Blvd., Suite 5450"		Houston	TX	77056		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1707680	4	85408	4	000114420419010706	"2019-02-27 20:34:54"	tv514977_4.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2019-02-27	S	0	950	11.6	11020	D	29234	D		0	-3	0																	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Anderson Richard Jason"	"2800 Post Oak Boulevard"	"Suite 5450"	Houston	TX	77056-6189		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1707680	2	85408	4	000008540818000096	"2018-06-21 10:11:54"	wf-form4_152959029705304.xml	4	2018-06-20	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2018-06-20	S	0	6000	14.67	88020	D	31695	D		0	-16	0	0																C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Anderson Richard Jason"	"2800 Post Oak Blvd."	"Suite 5450"	Houston	TX	77056		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1179588	14	85408	4	000008540818000090	"2018-06-05 06:29:22"	wf-form4a_152814175834168.xml	4/A	2018-05-24	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2018-05-24	M	0	15111	0	0	A	26520	D		0	132	0	0																C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Quicke John J"	"2800 Post Oak Blvd, Suite 5450"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1207003	8	85408	4	000008540818000087	"2018-05-29 18:07:27"	wf-form4_152763158861291.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2018-05-24	M	0	15111	0	0	A	29520	D		0	105	0																	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Hix Thomas R"	"2800 Post Oak Blvd, Suite 5450"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
