sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1850974	1	1834622	1	000183462221000036	"2021-10-26 11:42:58"	wf-form4_163526296441845.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common Stock"	2021-10-22	S	0	127283	23.1165	2942340	D	305635	D		0	-29	0	0																					"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Smith Donald Matthew"	"C/O Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		0	1	0	0	"SVP, Chief Supply Chain Offi."		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850974	1	1834622	1	000183462221000034	"2021-10-22 11:02:49"	wf-form4_163491495584847.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Common Stock"	2021-10-21	S	0	96178	22.9411	2206429	D	432918	D		0	-18	0	0																					"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Smith Donald Matthew"	"C/O Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		0	1	0	0	"SVP, Chief Supply Chain Offi."		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850974	1	1834622	1	000183462221000033	"2021-10-21 11:38:08"	wf-form4_163483067360284.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common Stock"	2021-10-20	S	0	25000	22.465	561625	D	529096	D		0	-5	0	0																					"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Smith Donald Matthew"	"C/O Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		0	1	0	0	"SVP, Chief Supply Chain Offi."		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850974	1	1834622	1	000183462221000032	"2021-10-21 08:15:20"	wf-form4_163481850479081.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Common Stock"	2021-10-19	S	0	25739	22.8569	588314	D	554096	D		0	-4	0	0																					"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Smith Donald Matthew"	"C/O Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		0	1	0	0	"SVP, Chief Supply Chain Offi."		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850974	1	1834622	1	000183462221000031	"2021-10-19 15:25:54"	wf-form4_163467153409014.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Common Stock"	2021-10-18	S	0	125000	22.9834	2872925	D	579835	D		0	-18	0	0																					"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Smith Donald Matthew"	"C/O Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		0	1	0	0	"SVP, Chief Supply Chain Offi."		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850974	1	1834622	1	000183462221000029	"2021-10-18 10:52:09"	wf-form4_163456871707918.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Common Stock"	2021-10-14	S	0	45000	21.9843	989294	D	729835	D		0	-6	0	0																					"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Smith Donald Matthew"	"C/O Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		0	1	0	0	"SVP, Chief Supply Chain Offi."		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850974	1	1834622	1	000183462221000028	"2021-10-18 10:51:55"	wf-form4_163456870033072.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	25000	22.757	568925	D	704835	D		0	-3	0	0																					"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Smith Donald Matthew"	"C/O Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		0	1	0	0	"SVP, Chief Supply Chain Offi."		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850974	1	1834622	1	000183462221000027	"2021-10-14 15:36:28"	wf-form4_163424017182995.xml	4	2021-10-13	0	0	0	000000000000000000	0	"Common Stock"	2021-10-13	S	0	20000	21.5924	431848	D	774835	D		0	-3	0	0																					"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Smith Donald Matthew"	"C/O Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		0	1	0	0	"SVP, Chief Supply Chain Offi."		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850974	1	1834622	1	000183462221000026	"2021-10-13 20:11:16"	wf-form4_163417026309713.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Common Stock"	2021-10-11	S	0	25000	22.3293	558233	D	835635	D		0	-3	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Smith Donald Matthew"	"C/O Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		0	1	0	0	"SVP, Chief Supply Chain Offi."		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850974	1	1834622	1	000183462221000025	"2021-10-13 20:10:25"	wf-form4_163417021013442.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	S	0	40800	22.0027	897710	D	794835	D		0	-5	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Smith Donald Matthew"	"C/O Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		0	1	0	0	"SVP, Chief Supply Chain Offi."		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
