sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1423994	1	1076481	3	000093244008000581	"2008-09-11 11:16:50"	edgar.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Common Stock"	2008-09-10	P	0	325000	19.4745	6329200	A	10580462	D		0	3	29844	0	8	7	6	-18	-12	-25	-69	-18	-15	-9	-9	62	229	283	856	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Ridgeback Capital Investments L.P."	"430 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1423994	1	1076481	3	000093244008000516	"2008-08-12 16:17:09"	edgar.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	P	0	210000	18.99	3987900	A	10255462	D		0	2	32767	4	8	9	5	-2	-10	-16	-79	-5	-11	-13	19	143	115	294	920	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Ridgeback Capital Investments L.P."	"430 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1423994	1	1076481	3	000093244008000510	"2008-08-11 16:19:08"	edgar.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	245000	19.9723	4893220	A	10045462	D		0	2	32767	0	4	4	11	9	-9	-7	-73	-8	-11	-12	24	143	115	277	967	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Ridgeback Capital Investments L.P."	"430 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1423994	1	1076481	3	000093244008000505	"2008-08-08 16:13:37"	edgar.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	136599	19.98	2729248	A	9800462	D		0	1	32767	-2	0	0	13	12	-5	-2	-72	-8	-11	-7	27	150	122	256	1023	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Ridgeback Capital Investments L.P."	"430 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1423994	1	1076481	3	000093244008000495	"2008-08-07 16:23:39"	edgar.xml	4	2008-08-05	0	0	0	000000000000000000	0	"Common Stock"	2008-08-05	P	0	100000	20.4101	2041009	A	9663863	D		0	1	32767	-4	-2	-2	10	21	4	-11	-66	-6	-6	0	26	158	126	275	1081	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Ridgeback Capital Investments L.P."	"430 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1423994	1	1076481	3	000093244008000490	"2008-08-06 16:43:03"	edgar.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	250000	20.9122	5228038	A	9563863	D		0	3	32767	-2	-4	-4	-2	14	-7	-15	-67	-4	-6	-4	44	168	133	289	1163	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Ridgeback Capital Investments L.P."	"430 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1423994	1	1076481	3	000093244008000487	"2008-08-04 16:29:17"	edgar.xml	4	2008-07-31	0	0	0	000000000000000000	0	"Common Stock"	2008-07-31	P	0	100000	20.9515	2095150	A	9313863	D		0	1	32767	-2	-2	-2	-10	7	-22	-3	-71	-2	-2	7	50	181	136	314	1253	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Ridgeback Capital Investments L.P."	"430 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1423994	1	1076481	3	000093244008000481	"2008-07-31 16:23:15"	edgar.xml	4	2008-07-29	0	0	0	000000000000000000	0	"Common Stock"	2008-07-29	P	0	313863	21.55	6763748	A	9213863	D		0	4	32767	1	0	0	-6	7	-31	6	-73	-4	-1	16	50	235	160	298	1230	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Ridgeback Capital Investments L.P."	"430 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1423994	1	1076481	3	000093244008000436	"2008-07-17 17:42:36"	edgar.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Common Stock"	2008-07-15	P	0	1400000	21.008	29411182	A	8900000	D		1	19	32767	-7	4	3	8	6	-1	18	-75	18	27	35	131	266	140	297	1290	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Ridgeback Capital Investments L.P."	"430 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1423994	1	1076481	3	000093244008000409	"2008-07-02 18:35:50"	edgar.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	P	0	380000	15.9646	6066538	A	7500000	D		0	5	32767	7	1	1	3	25	57	16	-84	7	14	36	115	146	70	263	847	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Ridgeback Capital Investments L.P."	"430 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
