sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1769940	1	1397702	1	000159396823001343	"2023-09-29 18:00:00"	primary_01.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	f	1651	56.6189	93478	D	267988	D		0	-1	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Rogers Erica J."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769940	1	1397702	1	000159396823001120	"2023-07-13 18:34:48"	primary_01.xml	4	2023-07-11	0	1	0	000000000000000000	0	"Common Stock"	2023-07-11	M	f	1000	1.6	1600	A	353482	D	"Trustees of The Surace/Rogers Family Tru"	0	0	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Rogers Erica J."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769940	1	1397702	1	000159396823001120	"2023-07-13 18:34:48"	primary_01.xml	4	2023-07-11	0	1	0	000000000000000000	1	"Common Stock"	2023-07-11	S	f	1000	31.56	31560	D	353482	D	"Trustees of The Surace/Rogers Family Tru"	0	0	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Rogers Erica J."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769940	1	1397702	1	000159396823000992	"2023-06-13 20:13:07"	primary_01.xml	4	2023-05-19	0	1	0	000000000000000000	1	"Common Stock"	2023-06-12	M	f	1000	1.6	1600	A	353482	D	"Trustees of The Surace/Rogers Family Tru"	0	0	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Rogers Erica J."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769940	1	1397702	1	000159396823000992	"2023-06-13 20:13:07"	primary_01.xml	4	2023-05-19	0	1	0	000000000000000000	2	"Common Stock"	2023-06-12	S	f	1000	32.13	32130	D	353482	D	"Trustees of The Surace/Rogers Family Tru"	0	0	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Rogers Erica J."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769940	1	1397702	1	000159396823000796	"2023-05-12 21:37:57"	primary_01.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	f	3000	1.6	4800	A	352975	D	"Trustees of The Surace/Rogers Family Tru"	0	1	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Rogers Erica J."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769940	1	1397702	1	000159396823000796	"2023-05-12 21:37:57"	primary_01.xml	4	2023-05-11	0	1	0	000000000000000000	2	"Common Stock"	2023-05-11	S	f	3000	35.51	106530	D	352975	D	"Trustees of The Surace/Rogers Family Tru"	0	-1	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Rogers Erica J."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769940	1	1397702	1	000159396823000601	"2023-04-12 17:29:15"	primary_01.xml	4	2023-04-11	0	1	0	000000000000000000	0	"Common Stock"	2023-04-11	M	f	6000	1.6	9600	A	352975	D	"Trustees of The Surace/Rogers Family Tru"	0	2	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Rogers Erica J."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769940	1	1397702	1	000159396823000601	"2023-04-12 17:29:15"	primary_01.xml	4	2023-04-11	0	1	0	000000000000000000	1	"Common Stock"	2023-04-11	S	f	6000	39.7725	238635	D	352975	D	"Trustees of The Surace/Rogers Family Tru"	0	-2	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Rogers Erica J."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1769940	1	1397702	1	000159396823000485	"2023-03-15 18:16:00"	primary_01.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock"	2023-03-13	M	f	6000	1.6	9600	A	352975	D	"Trustees of The Surace/Rogers Family Tru"	0	2	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Rogers Erica J."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
