sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1301686	8	1039280	2	000149315217013869	"2017-11-28 13:23:15"	form4.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-24	P	0	1500	4.14	6210	A	111900	I	"By Shahid Javed and Jahanara Burki Famil"	0	1	0	0																C		0	0000		"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Burki Shahid"	"C/o Netsol Technologies, Inc."	"24025 Park Sorrento, Suite 410"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301686	8	1039280	2	000149315217011216	"2017-10-03 17:54:03"	form-4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	P	0	4000	3.54	14160	A	107167	D	"By Shahid Javed and Jahanara Burki Famil"	0	4	0																	C		0	0000		"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Burki Shahid"	"C/o Netsol Technologies, Inc."	"24025 Park Sorrento, Suite 410"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301686	10	1039280	2	000149315217002028	"2017-03-01 16:30:26"	form4.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	P	0	4000	4.9525	19810	A	100667	D	"By Shahid Javed and Jahanara Burki Famil"	0	4	189	1	1	1	-1	-2				5	12	1	-2	-10	-15	-29	-15	C		0	0000		"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Burki Shahid"	"C/o Netsol Technologies, Inc."	", 24025 Park Sorrento, Suite 410"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301686	8	1039280	2	000149315215002446	"2015-06-10 13:17:55"	form4.xml	4	2015-06-05	0	0	0	000000000000000000	1	"Common Stock"	2015-06-05	P	0	1000	5.47	5470	A	70500	I	"By Shahid Javed and Jahanara Burki Famil"	0	1	147	0	1	2	0	-3	-11	7	14	0	1	-4	-10	-12	25	36	-49	C		0	0000		"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Burki Shahid"	"C/o Netsol Technologies, Inc."	"24025 Park Sorrento, Suite 410"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301686	8	1039280	2	000149315215001440	"2015-04-15 15:48:29"	form4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	P	0	7531	5.52737	41627	A	69500	D	"By Shahid Javed and Jahanara Burki Famil"	1	12	190	0	3	5	15	12	-5	-1	29	-2	-5	-10	-11	35	71	21	-58	C		0	0000		"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Burki Shahid"	"C/o Netsol Technologies, Inc."	"24025 Park Sorrento, Suite 410"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301686	8	1039280	2	000117184314004516	"2014-09-29 19:57:20"	gfform4_092914.xml	4	2014-09-25	0	0	0	000000000000000000	0	"Common Stock"	2014-09-25	P	0	2500	3.61	9025	A	48859	D	"by Shahid Javed and Jahanara Burki Famil"	0	5	486	-2	4	4	-4	-11	18	64	44	-2	13	20	1	-7	-20	-64	-47	C		0	0000		"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Burki Shahid"	"C/o Netsol Technologies, Inc."	"24025 Park Sorrento, Suite 410"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301686	8	1039280	2	000117184314004424	"2014-09-22 19:45:16"	form4.xml	4	2014-09-18	0	0	0	000000000000000000	0	"Common Stock"	2014-09-18	P	0	7500	3.37	25275	A	46359	D		0	19	900	2	1	1	-1	-16	5	64	51	16	12	7	-2	-5	-25	-65	-39	C		0	0000		"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Burki Shahid"	"C/o Netsol Technologies, Inc."	"24025 Park Sorrento, Suite 410"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301686	8	1039280	2	000117184313004910	"2013-12-05 06:01:16"	form4.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	P	0	1700	5.45	9265	A	37382	D		0	5	1496	0	-4	-6	-14	16	-9	-22	-14	-1	1	-3	-31	-49	-50	-25	6	C		0	0000		"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Burki Shahid"	"C/o Netsol Technologies, Inc."	"24025 Park Sorrento, Suite 410"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301686	8	1039280	2	000117184312001994	"2012-05-24 15:35:28"	form4.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	8000	0.44	3520	A	212500	D		0	4	19	0	7	9	4	-2	0	40	114	0	-8	-12	5	-18	13	-68	-39	C		0	0000		"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Burki Shahid"	"C/o Netsol Technologies, Inc."	"24025 Park Sorrento, Suite 410"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301686	3	1039280	2	000117184312001976	"2012-05-22 17:57:15"	form4.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	P	0	10000	0.4589	4589	A	204500	D		1	5	21	-4	0	0	9	2	0	33	101	0	-6	-10	7	-16	21	-69	-42	C		0	0000		"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Burki Shahid"	"C/o Netsol Technologies, Inc."	"23901 Calabasas Road, Suite 2072"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
