sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1305064	2	26537	2	000120919109056639	"2009-12-11 15:30:55"	doc4.xml	4	2009-12-09	0	1	0	000000000000000000	0	"Common Stock"	2009-12-09	M	0	4000	0	0	A	2359500	D	Trust	0	0	0	0																C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Murdock Thomas E"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305064	2	26537	2	000120919108050835	"2008-09-05 17:21:33"	doc4.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common Stock"	2008-09-03	S	0	600	26.026	15616	D	2355500	I	Trust	0	0	0																	C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Murdock Thomas E"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305064	2	26537	2	000120919108049916	"2008-09-02 16:51:53"	doc4.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common Stock"	2008-08-29	S	0	400	26.03	10412	D	2356100	I	Trust	0	0	0																	C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Murdock Thomas E"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305064	2	26537	2	000120919108049915	"2008-09-02 16:50:54"	doc4.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common Stock"	2008-08-29	S	0	400	26.03	10412	D	2356100	I	Trust	0	0	0																	C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Murdock Thomas E"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305064	2	26537	2	000120919108049501	"2008-08-28 16:45:19"	doc4.xml	4	2008-08-26	0	0	0	000000000000000000	0	"Common Stock"	2008-08-26	S	0	9000	26.0148	234133	D	2356500	I	Trust	1	0	0																	C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Murdock Thomas E"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305064	1	26537	2	000120919107026969	"2007-05-02 13:52:49"	doc4.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock"	2007-05-01	S	0	4038	0	0	D	2361500	I	Trust	0	0	0	0																C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Murdock Thomas E"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	1	1	0	VP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305064	1	26537	2	000120919107026582	"2007-05-01 15:19:57"	doc4.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	S	0	10000	0	0	D	2365538	I	Trust	0	0	0	0																C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Murdock Thomas E"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	1	1	0	VP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305064	1	26537	2	000120919107026414	"2007-05-01 08:05:06"	doc4.xml	4	2007-04-27	0	0	0	000000000000000000	0	"Common Stock"	2007-04-27	S	0	14829	0	0	D	2375538	I	Trust	0	-1	0	0																C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Murdock Thomas E"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	1	1	0	VP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305064	1	26537	2	000120919107025989	"2007-04-27 14:57:06"	doc4.xml	4	2007-04-26	0	0	0	000000000000000000	0	"Common Stock"	2007-04-26	S	0	9133	0	0	D	2390367	I	Trust	0	0	0	0																C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Murdock Thomas E"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	1	1	0	VP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305064	1	26537	2	000120919107020238	"2007-03-28 16:26:28"	doc4.xml	4	2007-03-26	0	0	0	000000000000000000	0	"Common Stock"	2007-03-26	S	0	38000	25.0702	952668	D	2399500	I	Trust	1	-2	0																	C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Murdock Thomas E"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	1	1	0	VP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
