sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1488432	10	861884	3	000106299324011647	"2024-06-03 16:21:07"	form4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	20421	295.378	6031905	D	9403	D	"Held by Trustee of Reliance, Inc. Employ"	0	-68	0																						"Reliance, Inc."	RS	5051	951142616	DE	0004-12-31	50	f	"Koch Stephen Paul"	"C/O Reliance, Inc."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1488432	8	861884	2	000106299322023325	"2022-12-05 16:32:40"	form4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	6569	213.715	1403894	D	7326	D	"Held by Trustee of Reliance Steel & Alum"	0	-47	0																						"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Koch Stephen Paul"	"16100 N. 71St Street, Suite 400"		Scottsdale	AZ	85254		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1488432	4	861884	2	000106299322006092	"2022-03-01 16:14:22"	form4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	24474	184.594	4517748	D	12246	D	"Held by Trustee of Reliance Steel & Alum"	0	-67	0																						"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Koch Stephen Paul"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1488432	7	861884	2	000112329220001226	"2020-12-03 19:00:20"	edgar.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	6180	119.673	739579	D	14572	D	"Held by Trustee of Reliance Steel & Alum"	0	-30	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Koch Stephen Paul"	"350 South Grand Avenue,"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1488432	7	861884	2	000112329220001207	"2020-11-25 16:08:38"	edgar.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	9625	121.26	1167128	D	20751	D	"Held by Trustee of Reliance Steel & Alum"	0	-32	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Koch Stephen Paul"	"350 South Grand Avenue,"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1488432	7	861884	2	000112329219001311	"2019-12-03 19:26:24"	edgar.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	S	0	6040	116.31	702512	D	14157	D	"Held by Trustee of Reliance Steel & Alum"	0	-30	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Koch Stephen Paul"	"350 South Grand Avenue,"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1488432	7	861884	2	000112329219000676	"2019-05-01 16:35:10"	edgar.xml	4	2019-04-30	0	0	0	000000000000000000	0	"Common Stock"	2019-04-30	S	0	11333	91.62	1038329	D	20193	D	"Held by Trustee of Reliance Steel & Alum"	0	-36	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Koch Stephen Paul"	"350 South Grand Avenue,"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1488432	6	861884	2	000112329218000748	"2018-05-22 16:26:28"	edgar.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	12645	95.75	1210759	D	20716	D	"Held by Trustee of Reliance Steel & Alum"	0	-38	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Koch Stephen Paul"	"350 South Grand, Suite 5100"		"Los Angeles,"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1488432	4	861884	2	000112329216002591	"2016-08-12 17:35:32"	edgar.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	320	75.6	24192	D	15800	D	"Held by Trustee of Reliance Steel & Alum"	0	-2	32767	-3	1	1	2	-3	4	14		0	-2	-1	-1	6	36	30	17	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Koch Stephen Paul"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1488432	4	861884	2	000112329216002175	"2016-04-27 17:19:22"	edgar.xml	4	2016-04-25	0	1	0	000000000000000000	1	"Common Stock"	2016-04-25	S	0	23355	71.1969	1662804	D	16429	D	"Held by Trustee of Reliance Steel & Alum"	0	-59	32767	2	-1	-1	-2	0	5	-6		0	-1	5	8	34	21	15	9	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Koch Stephen Paul"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1488432	2	861884	2	000112329215001088	"2015-08-12 17:39:53"	edgar.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	S	0	318	61.18	19455	D	23577	D	"Held by Trustee of Reliance Steel & Alum"	0	-1	32767	-2	-1	-1	2	-3	-2	-3	28	0	1	7	2	-6	16	-8	-9	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Koch Stephen Paul"	"590 N. Bethlehem Pike"		"Lower Gwynedd"	PA	19002		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1488432	2	861884	2	000112329215001053	"2015-08-05 20:33:44"	edgar.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	S	0	315	61.04	19228	D	23896	D	"Held by Trustee of Reliance Steel & Alum"	0	-1	32767	1	0	0	-1	-6	0	-6	28	0	2	1	-5	-5	13	-9	-10	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Koch Stephen Paul"	"590 N. Bethlehem Pike"		"Lower Gwynedd"	PA	19002		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1488432	2	861884	1	000112329214000882	"2014-09-04 19:06:57"	edgar.xml	4	2014-09-03	0	1	0	000000000000000000	2	"Common Stock"	2014-09-03	S	0	11684	71.14	831200	D	12603	D	"Held by Trustee of Reliance Steel & Alum"	0	-48	25718	0	0	0	-1	-6	-12	-17	-17	2	3	3	-5	-1	3	9	42	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Koch Stephen Paul"	"590 N. Bethlehem Pike"		"Lower Gwynedd"	PA	19002		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1488432	2	861884	1	000112329214000815	"2014-08-06 20:03:11"	edgar.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	S	0	316	67.44	21311	D	11789	D	"Held by Trustee of Reliance Steel & Alum"	0	-3	32767	2	-1	-1	-1	4	-3	-22	-8	-1	-5	-9	-7	-5	1	-3	37	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Koch Stephen Paul"	"590 N. Bethlehem Pike"		"Lower Gwynedd"	PA	19002		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1488432	2	861884	1	000125654313000021	"2013-05-31 18:11:25"	edgar.xml	4	2013-05-30	0	1	0	000000000000000000	3	"Common Stock"	2013-05-30	S	0	37750	66.86	2523965	D	12196	D	"Held by Trustee of Reliance Steel & Alum"	0	-76	28192	-2	0	0	-1	0	5	13	11	1	-2	0	3	2	21	43	37	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Koch Stephen Paul"	"590 N. Bethlehem Pike"		"Lower Gwynedd"	PA	19002		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
