sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1585978	8	878726	4	000110465921116166	"2021-09-16 08:30:32"	tm2127707-3_4seq1.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	P	0	150000	1.7115	256725	A	1884104	D		0	9	0	0																					"Tuesday Morning Corp/de"	TUEM	5331	752398532	DE	0004-06-30	53	g	"Katz Marc"	"6250 Lbj Fwy"		Dallas	TX	75240		0	1	0	0	COO		0	0	0	1	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	64	1585978	7	1579298	1	000120919119007721	"2019-02-06 16:17:31"	doc4.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Common Stock"	2019-02-04	M	0	3666	4.55	16680	A	88654	D		0	4	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Katz Marc"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585978	7	1579298	1	000120919119007721	"2019-02-06 16:17:31"	doc4.xml	4	2019-02-04	0	1	0	000000000000000000	1	"Common Stock"	2019-02-04	S	0	7500	173.118	1298386	D	88654	D		0	-8	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Katz Marc"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585978	7	1579298	1	000120919119002506	"2019-01-07 16:15:23"	doc4.xml	4	2019-01-03	0	1	0	000000000000000000	0	"Common Stock"	2019-01-03	M	0	3666	4.55	16680	A	92590	D		0	4	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Katz Marc"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585978	7	1579298	1	000120919119002506	"2019-01-07 16:15:23"	doc4.xml	4	2019-01-03	0	1	0	000000000000000000	1	"Common Stock"	2019-01-03	S	0	7500	158.686	1190148	D	92590	D		0	-7	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Katz Marc"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585978	7	1579298	1	000120919118061260	"2018-12-06 16:21:49"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Stock"	2018-12-03	M	0	3667	4.55	16685	A	96424	D		0	4	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Katz Marc"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585978	7	1579298	1	000120919118061260	"2018-12-06 16:21:49"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Common Stock"	2018-12-03	S	0	7500	168.897	1266730	D	96424	D		0	-7	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Katz Marc"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585978	7	1579298	1	000120919118057562	"2018-11-07 16:15:40"	doc4.xml	4	2018-11-05	0	1	0	000000000000000000	0	"Common Stock"	2018-11-05	M	0	3667	4.55	16685	A	100257	D		0	4	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Katz Marc"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585978	7	1579298	1	000120919118057562	"2018-11-07 16:15:40"	doc4.xml	4	2018-11-05	0	1	0	000000000000000000	1	"Common Stock"	2018-11-05	S	0	7500	173.005	1297534	D	100257	D		0	-7	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Katz Marc"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585978	7	1579298	1	000120919118054368	"2018-10-05 16:23:27"	doc4.xml	4	2018-10-03	0	1	0	000000000000000000	0	"Common Stock"	2018-10-03	M	0	3667	4.55	16685	A	104090	D		0	4	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Katz Marc"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
