sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1652261	1	1045309	1	000114420419041873	"2019-08-27 18:00:26"	tv528367_4.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-08-23	P	0	28487	64.8666	1847854	A	9865008	I	"By 40 North Latitude Master Fund Ltd."	1	0	0																	C		0	0000		"W R Grace & Co"	GRA	2800	650773649	DE	0004-12-31	28	d	"40 North Latitude Fund LP"	"9 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1652261	1	1045309	1	000114420419041165	"2019-08-22 18:01:48"	tv528120_4.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-08-20	P	0	106608	64.6515	6892370	A	9836521	I	"By 40 North Latitude Master Fund Ltd."	1	1	0																	C		0	0000		"W R Grace & Co"	GRA	2800	650773649	DE	0004-12-31	28	d	"40 North Latitude Fund LP"	"9 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1652261	1	1045309	1	000114420419040682	"2019-08-19 18:00:19"	tv527908_form4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-08-15	P	0	96576	64.6139	6240151	A	9729913	I	"By 40 North Latitude Master Fund Ltd."	1	1	0																	C		0	0000		"W R Grace & Co"	GRA	2800	650773649	DE	0004-12-31	28	d	"40 North Latitude Fund LP"	"9 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1652261	1	1045309	1	000114420419040148	"2019-08-14 18:25:29"	tv527462_form4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-08-12	P	0	288827	63.8794	18450102	A	9633337	I	"By 40 North Latitude Master Fund Ltd."	1	3	0																	C		0	0000		"W R Grace & Co"	GRA	2800	650773649	DE	0004-12-31	28	d	"40 North Latitude Fund LP"	"9 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1652261	1	1045309	1	000114420418066438	"2018-12-27 17:45:59"	tv510009_form4.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-12-24	P	0	233720	60.6969	14186085	A	9344510	I	"By 40 North Latitude Master Fund Ltd."	1	3	0																	C		0	0000		"W R Grace & Co"	GRA	2800	650773649	DE	0004-12-31	28	d	"40 North Latitude Fund LP"	"9 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1652261	1	1045309	1	000114420418066101	"2018-12-21 18:00:55"	tv509721_form4.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-12-19	P	0	893304	61.06	54545146	A	9110790	I	"By 40 North Latitude Master Fund Ltd."	1	11	0																	C		0	0000		"W R Grace & Co"	GRA	2800	650773649	DE	0004-12-31	28	d	"40 North Latitude Fund LP"	"9 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1652261	1	1045309	1	000114420418065205	"2018-12-18 18:19:19"	tv509349_form4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-12-14	P	0	779664	60.5215	47186439	A	8217486	I	"By 40 North Latitude Master Fund Ltd."	1	10	0																	C		0	0000		"W R Grace & Co"	GRA	2800	650773649	DE	0004-12-31	28	d	"40 North Latitude Fund LP"	"9 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1652261	1	1045309	1	000114420418064509	"2018-12-13 18:01:20"	tv508992_form4.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-12-11	P	0	237822	61.3308	14585804	A	7437822	I	"By 40 North Latitude Master Fund Ltd."	1	3	0																	C		0	0000		"W R Grace & Co"	GRA	2800	650773649	DE	0004-12-31	28	d	"40 North Latitude Fund LP"	"9 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1652261	1	1045309	1	000114420418063900	"2018-12-10 18:00:26"	tv492984_form4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-12-06	P	0	501025	61.0496	30587377	A	7200000	I	"By 40 North Latitude Master Fund Ltd."	1	7	0																	C		0	0000		"W R Grace & Co"	GRA	2800	650773649	DE	0004-12-31	28	d	"40 North Latitude Fund LP"	"9 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
23	68	1652261	1	1419852	25	000114420416116078	"2016-08-03 08:30:22"	v445827_form4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-08-01	P	0	53598	29.1345	1561553	A	4556856	I	"By 40 North Latitude Master Fund Ltd.,By"	1	1	7921	0	1	1	119	119				0	-4	-10	-15	-25	-17	-53	-37	C		0	0000		"Mattress Firm Holding Corp."	MFRM	5712	0	DE	0004-12-31	57	g	"40 North Latitude Fund LP"	"9 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
