sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1975028	1	1740279	1	000120919123049607	"2023-09-15 16:51:57"	doc4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	2500	0.95	2375	A	2500	D		0	32767	0																						"In8Bio, Inc."	INAB	2836	825462585	DE	0004-12-31	28	d	"Graff Jeremy R."	"C/O In8Bio"	"350 5Th Avenue, Suite 5330"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874384	2	1740279	1	000120919123047526	"2023-08-28 16:43:19"	doc4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	1000	1.03	1030	A	6263	D		0	19	0																						"In8Bio, Inc."	INAB	2836	825462585	DE	0004-12-31	28	d	"McCall Patrick"	"C/O In8Bio, Inc."	"350 5Th Ave. Suite 5330"	"New York"	NY	10118		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1830914	3	1740279	1	000120919123047525	"2023-08-28 16:42:02"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	P	0	23800	1.05	24990	A	2595044	D	"By child,See footnote"	0	1	0																						"In8Bio, Inc."	INAB	2836	825462585	DE	0004-12-31	28	d	"Ho William Tai-Wei"	"C/O In8Bio, Inc."	"350 5Th Ave. Suite 5330"	"New York"	NY	10118		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1813316	9	1740279	1	000110465922126433	"2022-12-13 07:01:45"	tm2232534-2_4seq1.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	75001	2.4788	185912	A	4270424	I	"See footnote"	0	2	0	0																					"In8Bio, Inc."	INAB	2836	825462585	DE	0004-12-31	28	d	"Kreis Leslie W."	"C/O Bios Equity Partners"	"1751 River Run, Suite 400"	"Fort Worth"	TX	76107		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789490	12	1740279	1	000110465922126432	"2022-12-13 07:00:41"	tm2232534-1_4seq1.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	75001	2.4788	185912	A	4270424	I	"See footnote"	0	2	0	0																					"In8Bio, Inc."	INAB	2836	825462585	DE	0004-12-31	28	d	"Fletcher Aaron G.L."	"C/O Bios Equity Partners"	"1751 River Run Suite 400"	"Fort Worth"	TX	76107		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789490	16	1740279	1	000110465922103860	"2022-09-29 06:14:47"	tm2226891-1_4seq1.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock"	2022-09-28	P	0	25000	2.0214	50535	A	4261689	I	"See footnote"	0	1	0	0																					"In8Bio, Inc."	INAB	2836	825462585	DE	0004-12-31	28	d	"Fletcher Aaron G.L."	"C/O Bios Equity Partners"	"1751 River Run, Suite 400"	"Fort Worth"	TX	76107		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1813316	5	1740279	1	000110465922103846	"2022-09-29 06:08:35"	tm2226891-2_4seq1.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock"	2022-09-28	P	0	25000	2.0214	50535	A	4261689	I	"See footnote"	0	1	0	0																					"In8Bio, Inc."	INAB	2836	825462585	DE	0004-12-31	28	d	"Kreis Leslie W."	"C/O Bios Equity Partners"	"1751 River Run Suite 400"	"Fort Worth"	TX	76107		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789490	14	1740279	1	000110465922095951	"2022-08-30 13:16:09"	tm2224783-2_4seq1.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	51214	2.01781	103340	A	4258776	I	"See footnote"	1	1	0	0																					"In8Bio, Inc."	INAB	2836	825462585	DE	0004-12-31	28	d	"Fletcher Aaron G.L."	"C/O Bios Equity Partners, 1751 River Run"	"Suite 400"	"Fort Worth"	TX	76107		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1813316	5	1740279	1	000110465922095839	"2022-08-30 08:10:20"	tm2224783-1_4seq1.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	51214	2.01781	103340	A	4258776	I	"See footnote"	1	1	0	0																					"In8Bio, Inc."	INAB	2836	825462585	DE	0004-12-31	28	d	"Kreis Leslie W."	"C/O Bios Equity Partners"	"1751 River Run Suite 400"	"Fort Worth"	TX	76107		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1813316	5	1740279	1	000110465922092685	"2022-08-18 20:00:30"	tm2223668-3_4seq1.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	P	0	50000	1.93	96500	A	4252810	I	"See footnote"	0	1	0																						"In8Bio, Inc."	INAB	2836	825462585	DE	0004-12-31	28	d	"Kreis Leslie W."	"C/O Bios Equity Partners"	"1751 River Run Suite 400"	"Fort Worth"	TX	76107		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
