sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1380103	8	1364479	171	000114036114000454	"2014-01-03 15:32:25"	doc1.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Common Stock"	2013-12-31	S	0	40000	28	1120000	D	143599	D		0	-22	32767	0	-1	-2	-4	-13	-4	1	-13									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Douglas Elyse"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"Former Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380103	7	1364479	171	000114036113021579	"2013-05-17 15:41:36"	doc1.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	M	0	57700	6.56	378512	A	183599	D		0	46	32767	0	3	2	0	-2	-2	-7	13									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Douglas Elyse"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380103	7	1364479	171	000114036113021579	"2013-05-17 15:41:36"	doc1.xml	4	2013-05-15	0	1	0	000000000000000000	1	"Common Stock"	2013-05-15	S	0	57700	25.0384	1444716	D	183599	D		0	-24	32767	0	3	2	0	-2	-2	-7	13									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Douglas Elyse"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380103	7	1364479	171	000114036113020121	"2013-05-10 17:01:19"	doc1.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-08	M	0	52300	6.56	343088	A	183599	D		0	40	32767	1	-1	-1	1	5	-1	-13	13									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Douglas Elyse"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380103	7	1364479	171	000114036113020121	"2013-05-10 17:01:19"	doc1.xml	4	2013-05-08	0	1	0	000000000000000000	1	"Common Stock"	2013-05-08	S	0	52300	25.005	1307762	D	183599	D		0	-22	32767	1	-1	-1	1	5	-1	-13	13									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Douglas Elyse"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380103	2	1364479	171	000114036113016660	"2013-04-17 10:27:15"	doc1.xml	4	2013-04-15	0	0	0	000000000000000000	0	"Common Stock"	2013-04-15	S	0	36758	23.0896	848728	D	183599	D		0	-17	32767	0	-1	-1	0	9	14	1	13									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Douglas Elyse"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380103	2	1364479	171	000114036113011486	"2013-03-08 14:54:28"	doc1.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	19888	0	0	A	220357	D		0	10	32767	0	1	3	4	12	19	23	35									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Douglas Elyse"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380103	2	1364479	171	000114036113011011	"2013-03-06 16:16:53"	doc1.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	38004	0	0	A	211577	D		0	22	32767	0	2	2	3	10	26	21	38									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Douglas Elyse"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380103	2	1364479	171	000114036113010744	"2013-03-05 17:02:19"	doc1.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	21643	0	0	A	194799	D		0	12	32767	3	0	0	5	12	27	19	39									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Douglas Elyse"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380103	2	1364479	171	000114036113000994	"2013-01-04 13:30:29"	doc1.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	48395	17	822715	D	181827	D		0	-21	32767	0	2	2	3	7	32	53	67									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Douglas Elyse"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
