sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1183824	9	850209	5	000106299321010500	"2021-11-09 16:07:05"	form4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	10214	52.97	541036	D	13144	D		0	-44	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"McKenna Matthew M"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183824	9	850209	5	000106299321000095	"2021-01-05 16:10:05"	form4.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	S	0	10000	39.81	398100	D	20955	D		0	-32	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"McKenna Matthew M"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183824	8	850209	5	000124015119000057	"2019-08-12 16:17:34"	edgar.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	S	0	7000	40.5319	283723	D	28154	D		0	-20	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"McKenna Matthew M"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183824	8	850209	5	000124015118000098	"2018-11-21 15:03:21"	edgar.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	S	0	7000	50.81	355670	D	32014	D		0	-18	0	0																C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"McKenna Matthew M"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183824	8	850209	6	000124015118000003	"2018-01-10 16:10:48"	edgar.xml	4	2018-01-09	0	0	0	000000000000000000	0	"Common Stock"	2018-01-09	S	0	10899	45.8151	499339	D	35000	D		0	-24	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-02-03	56	g	"McKenna Matthew M"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183824	8	850209	5	000124015117000010	"2017-03-03 16:27:13"	edgar.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	5000	75.9172	379586	D	43189	D		0	-10	32767	0	-1	-1	0	-2				1	8	7	12	6	18	23	40	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"McKenna Matthew M"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183824	8	850209	5	000124015116000199	"2016-12-01 16:20:26"	edgar.xml	4	2016-11-29	0	1	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	6659	72.39	482045	D	48189	D		0	-12	32767	3	1	1	7	-4	4			-3	0	3	5	10	31	11	31	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"McKenna Matthew M"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183824	7	850209	5	000124015116000134	"2016-04-12 17:10:14"	edgar.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Common Stock"	2016-04-08	S	0	10628	62.3448	662601	D	50295	D		0	-17	32767	1	4	4	5	2	-3	16		-6	-8	-11	-5	-5	-16	-3	33	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"McKenna Matthew M"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183824	6	850209	4	000124015115000058	"2015-05-29 16:30:59"	edgar.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock"	2015-05-28	S	0	16500	63.35	1045275	D	57705	D		0	-22	32767	0	0	0	0	7	12	4	-12	-1	1	2	4	14	13	32	92	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"McKenna Matthew M"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183824	6	850209	4	000124015114000023	"2014-03-28 15:45:50"	edgar.xml	4	2014-03-26	0	0	0	000000000000000000	0	"Common Stock"	2014-03-26	S	0	2175	46.0814	100227	D	73910	D		0	-3	32767	0	2	4	4	3	10	25	39	-2	-2	-3	15	10	41	36	53	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"McKenna Matthew M"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
