sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1803488	3	101829	3	000122520824006010	"2024-05-14 18:08:41"	doc4.xml	4	2024-05-10	0	1	0	000000000000000000	3	"Common Stock"	2024-05-10	S	0	19880	105.715	2101624	D	56277	D	"By Savings Plan Trustee"	0	-26	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Timm Stephen J."	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"Pres, Collins Aerospace"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1377692	18	101829	3	000122520824005492	"2024-05-02 17:03:41"	doc4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	10295	101.97	1049732	D	135922	D	"By Savings Plan Trustee"	0	-7	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Ortberg Robert Kelly"	"1000 Wilson Blvd."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1225946	15	101829	3	000122520824005339	"2024-04-29 17:06:23"	doc4.xml	4	2024-04-25	0	1	0	000000000000000000	3	"Common Stock"	2024-04-25	S	0	89762	101.441	9105531	D	584299	D	"By Children's Trust Accounts,By Savings "	0	-13	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Hayes Gregory"	"1000 Wilson Blvd."		Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1815109	3	101829	3	000122520824004112	"2024-03-12 17:05:34"	doc4.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	105	90.541	9507	D	38255	D	"By Savings Plan Trustee"	0	0	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Williams Dantaya M"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1915960	2	101829	3	000122520824002186	"2024-02-15 17:08:36"	doc4.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	35456	91.1911	3233271	D	6832	D	"By Savings Plan Trustee"	0	-84	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Eddy Shane G"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"Pres, P, W"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1897717	2	101829	3	000122520824001790	"2024-02-08 17:03:41"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	S	0	312	92.171	28757	D	11461	D	"By Savings Plan Trustee"	0	-3	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Maharajh Ramsaran"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1633746	6	101829	3	000122520824001789	"2024-02-08 17:03:39"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	2	"Common Stock"	2024-02-07	S	0	1545	92.3559	142690	D	37672	D	"By Savings Plan Trustee"	0	-4	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Mitchill Neil G. Jr"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1781357	6	101829	3	000122520824001788	"2024-02-08 17:03:32"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	S	0	367	92.6302	33995	D	56343	D	"By Savings Plan Trustee"	0	-1	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Calio Christopher T."	"1000 Wilson Blvd."		Arlington	VA	22209		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1881827	2	101829	2	000122520823003167	"2023-03-02 17:03:12"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	3622	98.551	356952	D	6416	D	"By Savings Plan Trustee"	0	-36	0																						"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Johnson Amy L"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"Corporate VP, Controller"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1225946	15	101829	2	000122520822012371	"2022-12-06 17:05:39"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	4260	99.156	422405	D	419474	D	"By Children's Trust Accounts,By Savings "	0	-1	0																						"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Hayes Gregory"	"1000 Wilson Blvd."		Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
