sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1803488	3	101829	3	000122520824006010	"2024-05-14 18:08:41"	doc4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	112992	87.1281	9844780	A	56277	D	"By Savings Plan Trustee"	0	-199	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Timm Stephen J."	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"Pres, Collins Aerospace"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1803488	3	101829	3	000122520824006010	"2024-05-14 18:08:41"	doc4.xml	4	2024-05-10	0	1	0	000000000000000000	3	"Common Stock"	2024-05-10	S	0	19880	105.715	2101624	D	56277	D	"By Savings Plan Trustee"	0	-26	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Timm Stephen J."	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"Pres, Collins Aerospace"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1377692	18	101829	3	000122520824005492	"2024-05-02 17:03:41"	doc4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	10295	101.97	1049732	D	135922	D	"By Savings Plan Trustee"	0	-7	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Ortberg Robert Kelly"	"1000 Wilson Blvd."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1633746	6	101829	3	000122520824005398	"2024-04-30 17:03:10"	doc4.xml	4	2024-04-26	0	1	0	000000000000000000	1	"Common Stock"	2024-04-26	M	0	3986	0	0	A	60775	D	"By Savings Plan Trustee"	0	7	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Mitchill Neil G. Jr"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1225946	15	101829	3	000122520824005339	"2024-04-29 17:06:23"	doc4.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	365618	76.5819	27999717	A	584299	D	"By Children's Trust Accounts,By Savings "	0	167	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Hayes Gregory"	"1000 Wilson Blvd."		Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1225946	15	101829	3	000122520824005339	"2024-04-29 17:06:23"	doc4.xml	4	2024-04-25	0	1	0	000000000000000000	3	"Common Stock"	2024-04-25	S	0	89762	101.441	9105531	D	584299	D	"By Children's Trust Accounts,By Savings "	0	-13	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Hayes Gregory"	"1000 Wilson Blvd."		Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1815109	3	101829	3	000122520824004112	"2024-03-12 17:05:34"	doc4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	1872	85.47	160000	A	38255	D	"By Savings Plan Trustee"	0	5	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Williams Dantaya M"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1815109	3	101829	3	000122520824004112	"2024-03-12 17:05:34"	doc4.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	105	90.541	9507	D	38255	D	"By Savings Plan Trustee"	0	0	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Williams Dantaya M"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1915960	2	101829	3	000122520824002186	"2024-02-15 17:08:36"	doc4.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	7406	85.47	632991	A	6832	D	"By Savings Plan Trustee"	0	-1290	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Eddy Shane G"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"Pres, P, W"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1915960	2	101829	3	000122520824002186	"2024-02-15 17:08:36"	doc4.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	35456	91.1911	3233271	D	6832	D	"By Savings Plan Trustee"	0	-84	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Eddy Shane G"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"Pres, P, W"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1815109	3	101829	3	000122520824001883	"2024-02-12 17:56:46"	doc4.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	M	0	5938	0	0	A	38214	D	"By Savings Plan Trustee"	0	18	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Williams Dantaya M"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1803488	3	101829	3	000122520824001882	"2024-02-12 17:56:44"	doc4.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	M	0	9963	0	0	A	56150	D	"By Savings Plan Trustee"	0	22	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Timm Stephen J."	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"Pres, Collins Aerospace"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1881827	2	101829	3	000122520824001879	"2024-02-12 17:56:44"	doc4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	2452	0	0	A	9669	D	"By Savings Plan Trustee"	0	34	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Johnson Amy L"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"Corporate VP, Controller"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1559248	4	101829	3	000122520824001878	"2024-02-12 17:56:37"	doc4.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	M	0	7301	0	0	A	25682	D	"By Savings Plan Trustee"	0	40	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Jasper Philip J"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"Pres, Raytheon"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1633746	6	101829	3	000122520824001881	"2024-02-12 17:56:36"	doc4.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	M	0	8907	0	0	A	50018	D	"By Savings Plan Trustee"	0	22	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Mitchill Neil G. Jr"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1897717	2	101829	3	000122520824001880	"2024-02-12 17:56:35"	doc4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	4266	0	0	A	16913	D	"By Savings Plan Trustee"	0	34	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Maharajh Ramsaran"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
