sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1216529	3	891014	1	000114036114013668	"2014-03-20 15:43:42"	doc1.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Common Stock"	2014-03-19	P	0	400	60.02	24008	A	400	D		0	32767	11290	0	4	6	6	3	6	2	17	4	4	12	20	2	28	43	86	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Winter Donald C"	"622 Third Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
13	95	1216529	2	1133421	1	000118143105061276	"2005-11-14 18:35:52"	rrd97206.xml	4	2005-11-11	0	1	0	000000000000000000	0	"Common Stock"	2005-11-11	M	0	21250	49.9556	1061556	A	90000	D		0	31	32767	1	0	0	0	6	17	20	19	1	2	3	3	0	4	3	28	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	954840775	DE	0004-12-31	38	d	"Winter Donald C"	"1840 Century Park East"		"Los Angeles"	CA	90067		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216529	2	1133421	1	000118143105061276	"2005-11-14 18:35:52"	rrd97206.xml	4	2005-11-11	0	1	0	000000000000000000	2	"Common Stock"	2005-11-11	S	0	21250	55.507	1179525	D	90000	D		0	-19	32767	1	0	0	0	6	17	20	19	1	2	3	3	0	4	3	28	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	954840775	DE	0004-12-31	38	d	"Winter Donald C"	"1840 Century Park East"		"Los Angeles"	CA	90067		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216529	2	1133421	1	000118143105059958	"2005-11-07 17:31:41"	rrd96486.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common Stock"	2005-11-07	S	0	14474	55.2	798965	D	90000	D		0	-14	32767	0	-1	-1	0	5	16	25	22	2	5	2	3	0	0	4	28	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	954840775	DE	0004-12-31	38	d	"Winter Donald C"	"1840 Century Park East"		"Los Angeles"	CA	90067		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216529	4	1133421	1	000118143105045314	"2005-08-08 17:29:13"	rrd88651.xml	4	2005-08-05	0	1	0	000000000000000000	0	"Common Stock"	2005-08-05	M	0	25000	47.152	1178800	A	104474	D		0	31	32767	0	0	0	0	4	-1	15	18	0	-2	1	1	0	7	9	26	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	954840775	DE	0004-12-31	38	d	"Winter Donald C"	"1840 Century Park East"		"Los Angeles"	CA	90067		0	1	0	0	"Corp. VP, Pres, Mission Sys."		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216529	4	1133421	1	000118143105045314	"2005-08-08 17:29:13"	rrd88651.xml	4	2005-08-05	0	1	0	000000000000000000	2	"Common Stock"	2005-08-05	S	0	25000	55.5655	1389137	D	104474	D		0	-19	32767	0	0	0	0	4	-1	15	18	0	-2	1	1	0	7	9	26	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	954840775	DE	0004-12-31	38	d	"Winter Donald C"	"1840 Century Park East"		"Los Angeles"	CA	90067		0	1	0	0	"Corp. VP, Pres, Mission Sys."		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216529	4	1133421	1	000118143105032149	"2005-06-01 16:42:06"	rrd81151.xml	4	2005-05-31	0	1	0	000000000000000000	0	"Common Stock"	2005-05-31	M	0	46074	47.8156	2203054	A	104474	D		0	79	32767	-1	0	0	0	1	2	3	19	1	3	2	4	4	0	10	32	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	954840775	DE	0004-12-31	38	d	"Winter Donald C"	"1840 Century Park East"		"Los Angeles"	CA	90067		0	1	0	0	"Corp. VP, Pres, Mission Sys."		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216529	4	1133421	1	000118143105032149	"2005-06-01 16:42:06"	rrd81151.xml	4	2005-05-31	0	1	0	000000000000000000	3	"Common Stock"	2005-05-31	S	0	46074	55.5161	2557850	D	104474	D		0	-31	32767	-1	0	0	0	1	2	3	19	1	3	2	4	4	0	10	32	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	954840775	DE	0004-12-31	38	d	"Winter Donald C"	"1840 Century Park East"		"Los Angeles"	CA	90067		0	1	0	0	"Corp. VP, Pres, Mission Sys."		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216529	4	1133421	1	000118143104050820	"2004-11-04 14:29:46"	rrd56843.xml	4	2004-11-03	0	1	0	000000000000000000	0	"Common Stock"	2004-11-03	M	0	74998	39.9	2992420	A	0	D		0	-100	32767	0	0	0	2	7	-3	3	3	4	8	5	2	2	8	22	10	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	954840775	DE	0004-12-31	38	d	"Winter Donald C"	"1840 Century Park East"		"Los Angeles"	CA	90067		0	1	0	0	"Corp. VP, Pres, Mission Sys."		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216529	4	1133421	1	000118143104050820	"2004-11-04 14:29:46"	rrd56843.xml	4	2004-11-03	0	1	0	000000000000000000	1	"Common Stock"	2004-11-03	S	0	74998	53.7991	4034821	D	0	D		0	-100	32767	0	0	0	2	7	-3	3	3	4	8	5	2	2	8	22	10	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	954840775	DE	0004-12-31	38	d	"Winter Donald C"	"1840 Century Park East"		"Los Angeles"	CA	90067		0	1	0	0	"Corp. VP, Pres, Mission Sys."		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
