sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1706835	5	316709	2	000170683524000011	"2024-04-26 17:20:36"	wk-form4_1714166426.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	5481	28.44	155880	A	60567	M	"by Trust"	0	10	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	5	316709	2	000170683524000011	"2024-04-26 17:20:36"	wk-form4_1714166426.xml	4	2024-04-24	0	1	0	000000000000000000	1	"Common Stock"	2024-04-24	S	0	5481	75.5072	413855	D	60567	M	"by Trust"	0	-8	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	5	316709	2	000170683524000009	"2024-04-18 21:10:37"	wk-form4_1713489026.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	11596	72.1734	836923	D	60567	M	"by Trust"	1	-16	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	5	316709	2	000170683524000009	"2024-04-18 21:10:37"	wk-form4_1713489026.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-18	M	0	5482	28.44	155908	A	60567	M	"by Trust"	0	10	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	5	316709	2	000170683524000004	"2024-03-01 21:01:48"	wk-form4_1709344898.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	5500	65.7106	361408	D	24111	I	"by Trust"	0	-19	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	5	316709	2	000170683524000002	"2024-02-20 20:33:17"	wk-form4_1708479169.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	8000	64.7605	518084	D	29611	I	"by Trust"	0	-21	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	5	316709	2	000031670924000013	"2024-01-24 17:08:12"	wk-form4_1706134079.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	4000	64.4937	257975	D	37611	I	"by Trust"	0	-10	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	5	316709	2	000031670923000066	"2023-12-04 20:19:37"	wk-form4_1701739166.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	4000	28.44	113760	A	41611	M	"by Trust"	0	11	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	5	316709	2	000031670923000066	"2023-12-04 20:19:37"	wk-form4_1701739166.xml	4	2023-11-30	0	1	0	000000000000000000	1	"Common Stock"	2023-11-30	S	0	4000	60.5572	242229	D	41611	M	"by Trust"	0	-9	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	5	316709	2	000031670923000059	"2023-11-07 16:35:48"	wk-form4_1699392935.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	3114	56.1863	174964	D	41611	I	"by Trust"	0	-7	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	5	316709	2	000106299323018344	"2023-09-20 16:13:27"	form4.xml	4	2023-09-18	0	1	0	000000000000000000	0	"Common Stock"	2023-09-18	M	0	3792	23.12	87671	A	44725	M	"by Trust"	0	9	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1706835	5	316709	2	000106299323018344	"2023-09-20 16:13:27"	form4.xml	4	2023-09-18	0	1	0	000000000000000000	1	"Common Stock"	2023-09-18	S	0	3792	57.3064	217306	D	44725	M	"by Trust"	0	-8	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
