sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1688376	2	1370702	16535	000120919119033914	"2019-06-03 16:23:22"	doc4.xml	4	2019-05-30	0	1	0	000000000000000000	1	"Common Stock"	2019-05-30	S	0	64604	24.274	1568197	D	300732	D		0	-18	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Heidari Sam"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688376	2	1370702	16535	000120919119021103	"2019-03-22 20:50:22"	doc4.xml	4	2019-03-20	0	1	0	000000000000000000	2	"Common Stock"	2019-03-20	S	0	35000	20.745	726075	D	310336	D		0	-10	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Heidari Sam"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688376	2	1370702	16535	000120919119019508	"2019-03-14 17:09:28"	doc4.xml	4	2019-03-12	0	1	0	000000000000000000	1	"Common Stock"	2019-03-12	S	0	15000	20	300000	D	315336	D		0	-5	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Heidari Sam"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688376	2	1370702	16535	000120919119012666	"2019-02-22 17:02:33"	doc4.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	2147	17.934	38504	D	315336	D		0	-1	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Heidari Sam"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919119005128	"2019-01-24 16:04:53"	doc4.xml	4	2019-01-22	0	1	0	000000000000000000	1	"Common Stock"	2019-01-22	S	0	16406	14	229684	D	40254	D		1	-29	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688376	2	1370702	16535	000120919119003473	"2019-01-11 19:46:02"	doc4.xml	4	2019-01-11	0	1	0	000000000000000000	1	"Common Stock"	2019-01-11	S	0	8000	16.018	128144	D	191028	D		0	-4	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Heidari Sam"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919119003472	"2019-01-11 19:44:03"	doc4.xml	4	2019-01-09	0	1	0	000000000000000000	2	"Common Stock"	2019-01-09	S	0	39083	15.497	605668	D	40754	D	"By Child of Reporting Person"	1	-49	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688376	2	1370702	16535	000120919119003243	"2019-01-10 16:07:05"	doc4.xml	4	2019-01-08	0	1	0	000000000000000000	1	"Common Stock"	2019-01-08	S	0	15000	15	225000	D	191028	D		0	-7	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Heidari Sam"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919119001619	"2019-01-03 21:10:12"	doc4.xml	4	2018-12-31	0	1	0	000000000000000000	2	"Common Stock"	2018-12-31	S	0	23710	14.0527	333189	D	60754	D	"By Child of Reporting Person"	1	-28	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919118061016	"2018-12-04 18:01:20"	doc4.xml	4	2018-11-30	0	1	0	000000000000000000	3	"Common Stock"	2018-11-30	S	0	6317	14.958	94490	D	63254	D	"By Child of Reporting Person"	0	-9	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
