sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1190087	3	37651	1	000101532507000172	"2007-05-03 15:55:37"	primary_doc.xml	4	2007-05-02	0	1	0	000000000000000000	0	"Common Stock"	2007-05-02	M	0	337500	4.8611	1640621	A	12576582	D	"See footnote."	0	3	0	0																C		0	0000		"Florida Rock Industries Inc"	FRK	3270	590573002	FL	0004-09-30	32	d	"Baker Edward L"	"1801 Art Museum Drive"		Jacksonville	FL	32207		1	1	1	0	COB		1	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1190089	29	37651	1	000101532507000171	"2007-05-03 15:44:28"	primary_doc.xml	4/A	2007-05-02	0	1	0	000000000000000000	0	"Common Stock"	2007-05-02	M	0	337500	4.8611	1640621	A	15544674	D	"See footnote,See footnote.,By Wife's Liv"	0	2	0	0																C		0	0000		"Florida Rock Industries Inc"	FRK	3270	590573002	FL	0004-09-30	32	d	"Baker John D II"	"Po Box 4667"		Jacksonville	FL	32201		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1190089	12	37651	1	000101532507000170	"2007-05-03 15:07:44"	primary_doc.xml	4	2007-05-02	0	1	0	000000000000000000	0	"Common Stock"	2007-05-02	M	0	337500	4.8611	1640621	A	12576582	D	"See footnote."	0	3	0	0																C		0	0000		"Florida Rock Industries Inc"	FRK	3270	590573002	FL	0004-09-30	32	d	"Baker John D II"	"Po Box 4667"		Jacksonville	FL	32201		1	1	1	0	COB		1	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1190137	17	37651	1	000101532507000127	"2007-03-16 12:48:51"	primary_doc.xml	4	2007-03-14	0	1	0	000000000000000000	0	"Common Stock"	2007-03-14	M	0	16875	14.2666	240749	A	10847	D	"See footnote."	1	-280	0	0																C		0	0000		"Florida Rock Industries Inc"	FRK	3270	590573002	FL	0004-09-30	32	d	"Hossenlopp George"	"Po Box 4667"		Jacksonville	FL	32201		0	1	0	0	"Pres, FL Concrete Group"		0	0	1	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1190137	17	37651	1	000101532507000127	"2007-03-16 12:48:51"	primary_doc.xml	4	2007-03-14	0	1	0	000000000000000000	1	"Common Stock"	2007-03-14	S	0	16875	67.0659	1131737	D	10847	D	"See footnote."	1	-61	0	0																C		0	0000		"Florida Rock Industries Inc"	FRK	3270	590573002	FL	0004-09-30	32	d	"Hossenlopp George"	"Po Box 4667"		Jacksonville	FL	32201		0	1	0	0	"Pres, FL Concrete Group"		0	0	1	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1210586	1	37651	1	000101532507000126	"2007-03-15 16:26:41"	primary_doc.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Stock"	2007-03-13	S	0	1038	67.08	69629	D	15000	M	"By 401(k) Plan"	0	-6	0																	C		0	0000		"Florida Rock Industries Inc"	FRK	3270	590573002	FL	0004-09-30	32	d	"McCaleb Scott"	"Post Office Box 4667"		Jacksonville	FL	32201		0	1	0	0	VP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1210586	1	37651	1	000101532507000124	"2007-03-14 13:09:01"	primary_doc.xml	4	2007-03-13	0	1	0	000000000000000000	0	"Common Stock"	2007-03-13	M	0	36907	19.4204	716749	A	26851	D	"See footnote."	0	-367	0	0																C		0	0000		"Florida Rock Industries Inc"	FRK	3270	590573002	FL	0004-09-30	32	d	"McCaleb Scott"	"Post Office Box 4667"		Jacksonville	FL	32201		0	1	0	0	VP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1210586	1	37651	1	000101532507000124	"2007-03-14 13:09:01"	primary_doc.xml	4	2007-03-13	0	1	0	000000000000000000	1	"Common Stock"	2007-03-13	S	0	36907	67.5415	2492754	D	26851	D	"See footnote."	0	-58	0	0																C		0	0000		"Florida Rock Industries Inc"	FRK	3270	590573002	FL	0004-09-30	32	d	"McCaleb Scott"	"Post Office Box 4667"		Jacksonville	FL	32201		0	1	0	0	VP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1210586	1	37651	1	000101532507000107	"2007-03-12 13:59:45"	primary_doc.xml	4	2007-03-08	0	1	0	000000000000000000	0	"Common Stock"	2007-03-08	M	0	20625	4.8611	100260	A	26851	D	"See footnote."	0	331	0	0																C		0	0000		"Florida Rock Industries Inc"	FRK	3270	590573002	FL	0004-09-30	32	d	"McCaleb Scott"	"Post Office Box 4667"		Jacksonville	FL	32201		0	1	0	0	VP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1210586	1	37651	1	000101532507000107	"2007-03-12 13:59:45"	primary_doc.xml	4	2007-03-08	0	1	0	000000000000000000	1	"Common Stock"	2007-03-08	S	0	20625	67.9152	1400751	D	26851	D	"See footnote."	0	-43	0	0																C		0	0000		"Florida Rock Industries Inc"	FRK	3270	590573002	FL	0004-09-30	32	d	"McCaleb Scott"	"Post Office Box 4667"		Jacksonville	FL	32201		0	1	0	0	VP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
