sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1384355	7	790362	1	000079036213000014	"2013-03-26 14:18:09"	primary_doc.xml	4	2013-03-26	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2013-03-26	P	0	1200	13.5133	16216	A	262247	D		0	0	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Smail James R"	"112 W Market Street"		Orrville	OH	44667		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384355	7	790362	1	000079036213000012	"2013-03-06 07:53:04"	primary_doc.xml	4	2013-03-05	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2013-03-05	P	0	7278	16.93	123217	A	261047	D		0	3	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Smail James R"	"112 W Market Street"		Orrville	OH	44667		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384355	7	790362	1	000079036213000011	"2013-02-27 16:58:30"	primary_doc.xml	4	2013-02-27	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2013-02-27	P	0	400	16.95	6780	A	253769	D		0	0	0																	C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Smail James R"	"112 W Market Street"		Orrville	OH	44667		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384355	7	790362	1	000079036213000010	"2013-02-27 08:27:13"	primary_doc.xml	4	2013-02-26	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2013-02-26	P	0	1664	16.93	28172	A	253369	D		0	1	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Smail James R"	"112 W Market Street"		Orrville	OH	44667		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384355	7	790362	1	000079036212000059	"2012-12-18 13:32:46"	primary_doc.xml	4	2012-12-17	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2012-12-17	P	0	8559	15.15	129669	A	251705	D		0	4	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Smail James R"	"112 W Market Street"		Orrville	OH	44667		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384355	7	790362	1	000079036212000057	"2012-11-30 15:22:37"	primary_doc.xml	4	2012-11-30	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2012-11-30	P	0	500	14.85	7425	A	243146	D		0	0	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Smail James R"	"112 W Market Street"		Orrville	OH	44667		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384355	7	790362	1	000079036212000056	"2012-11-30 15:18:47"	primary_doc.xml	4	2012-11-29	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2012-11-29	P	0	500	14.85	7425	A	242646	D		0	0	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Smail James R"	"112 W Market Street"		Orrville	OH	44667		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384355	7	790362	1	000079036212000055	"2012-11-26 15:36:02"	primary_doc.xml	4	2012-11-26	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2012-11-26	P	0	848	14.97	12695	A	242146	D		0	0	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Smail James R"	"112 W Market Street"		Orrville	OH	44667		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384355	7	790362	1	000079036212000054	"2012-11-26 11:32:12"	primary_doc.xml	4	2012-11-23	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2012-11-23	P	0	329	14.97	4925	A	241298	D		0	0	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Smail James R"	"112 W Market Street"		Orrville	OH	44667		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1403697	1	790362	1	000079036212000051	"2012-11-15 18:08:34"	primary_doc.xml	4	2012-11-15	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2012-11-15	P	0	820	15	12300	A	4537	D		0	22	0																	C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Vansickle James R"	"112 West Market Street"	"Po Box 57"	Orrville	OH	44667		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384355	7	790362	1	000079036212000050	"2012-11-15 15:50:20"	primary_doc.xml	4	2012-11-14	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2012-11-14	P	0	13533	15.1034	204395	A	240969	D		1	6	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Smail James R"	"112 W Market Street"		Orrville	OH	44667		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384355	7	790362	1	000079036212000049	"2012-11-15 12:11:29"	primary_doc.xml	4	2012-11-13	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2012-11-13	P	0	143	14.6	2088	A	227436	D		0	0	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Smail James R"	"112 W Market Street"		Orrville	OH	44667		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384355	7	790362	1	000079036212000048	"2012-11-14 16:15:43"	primary_doc.xml	4	2012-11-14	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2012-11-14	P	0	14000	15.2	212800	A	227293	D		0	7	0																	C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Smail James R"	"112 W Market Street"		Orrville	OH	44667		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384355	6	790362	1	000079036212000046	"2012-09-07 16:11:07"	primary_doc.xml	4	2012-09-07	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2012-09-07	P	0	800	15.25	12200	A	213293	D		0	0	0																	C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Smail James R"	"112 W Market Street"		Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384355	6	790362	1	000079036212000044	"2012-08-17 09:16:35"	primary_doc.xml	4	2012-08-14	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2012-08-14	S	0	4000	15	60000	D	212493	D		0	-2	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Smail James R"	"112 W Market Street"		Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1403697	1	790362	1	000079036212000043	"2012-08-17 09:09:08"	primary_doc.xml	4	2012-08-14	0	0	0	000000000000000000	0	"National Bancshares Corporation"	2012-08-14	P	0	1000	15	15000	A	3717	D		0	37	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Vansickle James R"	"112 West Market Street"	"Po Box 57"	Orrville	OH	44667		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384355	6	790362	1	000079036212000042	"2012-08-13 11:40:58"	primary_doc.xml	4	2012-08-10	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2012-08-10	P	0	1000	15.5	15500	A	216493	D		0	0	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Smail James R"	"112 W Market Street"		Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384355	6	790362	1	000079036212000041	"2012-08-09 15:48:21"	primary_doc.xml	4	2012-08-09	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2012-08-09	P	0	7828	15.5	121334	A	215493	D		0	4	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Smail James R"	"112 W Market Street"		Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211715	2	790362	1	000079036212000039	"2012-07-02 11:38:00"	primary_doc.xml	4	2012-07-02	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2012-07-02	P	0	533	15.21	8107	A	4036	D		0	15	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Yeagley Albert W"	"First National Bank"	"Po Box 163"	Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211717	1	790362	1	000079036212000038	"2012-07-02 11:33:03"	primary_doc.xml	4	2012-07-02	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2012-07-02	P	0	533	15.21	8107	A	12304	D	"By Spouse"	0	5	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Schmid Stephen"	"First National Bank"	"Po Box 163"	Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211710	1	790362	1	000079036212000037	"2012-07-02 11:26:39"	primary_doc.xml	4	2012-07-02	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2012-07-02	P	0	267	15.21	4061	A	2099	D		0	15	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Douglas Bobbi E"	"First National Bank"	"Po Box 163"	Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211714	1	790362	1	000079036212000036	"2012-07-02 11:18:14"	primary_doc.xml	4	2012-07-02	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2012-07-02	P	0	533	15.21	8107	A	88965	D	"By Spouse,By Corporation"	0	1	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Wenger Howard J"	"First National Bank"	"Po Box 163"	Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1322049	1	790362	1	000079036212000034	"2012-05-18 07:42:46"	primary_doc.xml	4	2012-05-15	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2012-05-15	P	0	100	16.18	1618	A	3400	D		0	3	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Cook John P"	"112 West Market Street"	"Po Box 57"	Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384355	6	790362	1	000079036212000032	"2012-04-25 07:49:39"	primary_doc.xml	4	2012-04-24	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2012-04-24	P	0	84170	15	1262550	A	207665	D		0	68	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Smail James R"	"112 W Market Street"		Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1322049	1	790362	1	000079036212000030	"2012-03-14 14:34:03"	primary_doc.xml	4	2012-03-14	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2012-03-14	P	0	300	15.37	4611	A	3300	D		0	10	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Cook John P"	"112 West Market Street"	"Po Box 57"	Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211714	1	790362	1	000079036212000006	"2012-01-04 14:19:19"	primary_doc.xml	4	2012-01-03	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2012-01-03	P	0	555	14.6	8103	A	86776	D	"By Spouse,By Corporation"	0	1	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Wenger Howard J"	"First National Bank"	"Po Box 163"	Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384355	6	790362	1	000079036212000005	"2012-01-04 13:40:33"	primary_doc.xml	4	2012-01-03	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2012-01-03	P	0	555	14.6	8103	A	123495	D		0	0	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Smail James R"	"112 W Market Street"		Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256078	15	790362	1	000079036212000004	"2012-01-04 13:33:50"	primary_doc.xml	4	2012-01-03	0	0	0	000000000000000000	0	"National Bancshares Corporation"	2012-01-03	P	0	555	14.6	8103	A	6935	D		0	9	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Vernon David C"	"112 West Market Street"		Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1419054	1	790362	1	000079036212000003	"2012-01-04 13:17:09"	primary_doc.xml	4	2012-01-03	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2012-01-03	P	0	555	14.6	8103	A	4420	D		0	14	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Muhlbach John L Jr"	"112 W Market Street"	"Po Box 57"	Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211710	1	790362	1	000079036212000002	"2012-01-04 13:07:27"	primary_doc.xml	4	2012-01-03	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2012-01-03	P	0	555	14.6	8103	A	1813	D		0	44	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Douglas Bobbi E"	"First National Bank"	"Po Box 163"	Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
