sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1411833	5	1368265	1	000141588923003528	"2023-02-28 17:47:03"	form4-02282023_100250.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	5643	5.6943	32133	D	624458	D		0	-1	0																						"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Corbus Barclay"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"SVP, Strategic Development"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411833	5	1368265	1	000141588923001375	"2023-01-24 16:34:39"	form4-01242023_090122.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	11286	5.49	61960	D	630101	D		0	-2	0																						"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Corbus Barclay"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"SVP, Strategic Development"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411833	5	1368265	1	000117911021002819	"2021-03-03 20:40:39"	edgar.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	15675	12.9925	203657	D	641387	D		0	-2	0																	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Corbus Barclay"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"SVP, Strategic Development"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411833	5	1368265	1	000117911021002373	"2021-02-26 19:48:15"	edgar.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	4651	12.4	57672	D	657062	D		0	-1	0																	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Corbus Barclay"	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"SVP, Strategic Development"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411833	4	1368265	1	000117911012006886	"2012-04-17 17:13:52"	edgar.xml	4	2012-04-16	0	1	0	000000000000000000	1	"Common Stock"	2012-04-16	S	0	5000	20.07	100350	D	12679	D		0	-28	32767	2	-1	-1	-8	-25	-26	-33	-38	-4	-5	-19	-3	42	67	15	-3	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Corbus Barclay"	"C/o Clean Energy Fuels Corp."	"3020 Old Ranch Parkway, Suite 400"	"Seal Beach"	CA	90740		0	1	0	0	"SVP, Strategic Development"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411833	4	1368265	1	000117911012002725	"2012-02-15 17:38:37"	edgar.xml	4	2012-02-13	0	1	0	000000000000000000	1	"Common Stock"	2012-02-13	S	0	5000	17	85000	D	12679	D		0	-28	24469	-2	0	0	6	21	-12	-14	-21	4	6	12	30	49	31	39	-4	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Corbus Barclay"	"C/o Clean Energy Fuels Corp."	"3020 Old Ranch Parkway, Suite 400"	"Seal Beach"	CA	90740		0	1	0	0	"SVP, Strategic Development"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411833	4	1368265	1	000117911012000981	"2012-01-20 16:51:54"	edgar.xml	4	2012-01-18	0	1	0	000000000000000000	1	"Common Stock"	2012-01-18	S	0	5000	14	70000	D	12679	D		0	-28	10753	1	2	2	3	22	36	1	-2	4	5	12	5	22	-14	3	-27	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Corbus Barclay"	"C/o Clean Energy Fuels Corp."	"3020 Old Ranch Parkway, Suite 400"	"Seal Beach"	CA	90740		0	1	0	0	"SVP, Strategic Development"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411833	4	1368265	1	000117911012000790	"2012-01-13 18:15:09"	edgar.xml	4	2012-01-12	0	1	0	000000000000000000	1	"Common Stock"	2012-01-12	S	0	5000	14	70000	D	12679	D		0	-28	9744	-2	2	2	5	30	48	8	5	3	5	9	4	22	-11	-3	-26	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Corbus Barclay"	"C/o Clean Energy Fuels Corp."	"3020 Old Ranch Parkway, Suite 400"	"Seal Beach"	CA	90740		0	1	0	0	"SVP, Strategic Development"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411833	4	1368265	1	000117911011010935	"2011-07-15 16:28:06"	edgar.xml	4	2011-07-15	0	1	0	000000000000000000	1	"Common Stock"	2011-07-15	S	0	5000	15.88	79400	D	12679	D		0	-28	27556	4	-3	-3	-1	-23	-31	-15	-10	17	14	21	7	-7	9	-6	82	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Corbus Barclay"	"C/o Clean Energy Fuels Corp."	"3020 Old Ranch Parkway, Suite 400"	"Seal Beach"	CA	90740		0	1	0	0	"SVP, Strategic Development"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411833	4	1368265	1	000117911011006577	"2011-04-18 19:53:48"	edgar.xml	4	2011-04-15	0	1	0	000000000000000000	1	"Common Stock"	2011-04-15	S	0	5000	16.37	81850	D	12679	D		0	-28	32767	-3	-1	-1	0	-18	-4	-27	18	5	-3	16	26	19	13	-12	111	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Corbus Barclay"	"C/o Clean Energy Fuels Corp."	"3020 Old Ranch Parkway, Suite 400"	"Seal Beach"	CA	90740		0	1	0	0	"SVP, Strategic Development"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
