sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1219789	6	930420	2	000093042024000102	"2024-05-23 16:05:19"	wk-form4_1716494709.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	262	63	16506	D	228427	D		0	0	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Liberatore Joseph J"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1831667	2	930420	2	000093042024000046	"2024-03-19 16:06:15"	wk-form4_1710878756.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	4230	0	0	A	4230	D		0	32767	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Cloudman Catherine"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219805	10	930420	2	000093042023000231	"2023-12-13 16:06:07"	wk-form4_1702501557.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	5000	70	350000	D	76903	D		1	-6	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Kelly David M"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250093	6	930420	2	000093042023000229	"2023-12-05 16:06:10"	wk-form4_1701810358.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	2000	69	138000	D	14984	D		0	-12	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Simmons N John"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1248359	7	930420	2	000093042023000187	"2023-09-15 16:04:45"	wk-form4_1694808275.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	2250	57.53	129443	D	13836	D		0	-14	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Rosen Elaine"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219805	9	930420	2	000093042023000135	"2023-05-22 16:10:04"	wf-form4_168478617547794.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	5987	56.59	338804	D	81209	D		0	-7	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Kelly David M"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219805	9	930420	2	000093042023000133	"2023-05-17 16:08:06"	wf-form4_168435406746688.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	12813	56.9	729060	D	87196	D		0	-13	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Kelly David M"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1578700	7	930420	2	000093042023000075	"2023-03-16 16:25:55"	wf-form4_167899833934822.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	2313	0	0	A	17440	D		0	15	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunwoody Ann E."	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1757657	2	930420	2	000093042023000032	"2023-02-27 16:06:55"	wf-form4_167753199102735.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	20000	61.83	1236600	D	91459	D		0	-18	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Thomas Andrew G"	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1593920	2	930420	2	000093042023000012	"2023-01-04 16:31:35"	wf-form4_167286785183623.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	S	0	21132	54.69	1155709	D	58614	D		0	-26	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Mitchell Kye L."	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250093	5	930420	2	000093042022000116	"2022-05-23 16:23:18"	wf-form4_165333737124174.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	S	0	3500	65.25	228375	D	14421	D		0	-20	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Simmons N John"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219795	2	930420	2	000093042022000105	"2022-05-03 16:05:06"	wf-form4_165160828458940.xml	4	2022-05-02	1	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	14821	0	0	A	19586	D		0	311	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Struzziero Ralph"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219805	8	930420	2	000093042022000065	"2022-03-31 18:18:54"	wf-form4_164876510651941.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	5000	75.44	377200	D	96407	D		0	-5	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Kelly David M"	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1578700	5	930420	2	000093042022000060	"2022-03-15 16:08:50"	wf-form4_164737488425445.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	3713	0	0	A	15127	D		0	33	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunwoody Ann E."	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219805	8	930420	2	000093042022000031	"2022-03-10 16:08:03"	wf-form4_164694645847869.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	0	417	70	29190	D	101070	D		0	0	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Kelly David M"	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1593920	1	930420	2	000093042022000002	"2022-01-03 16:06:56"	wf-form4_164124400049146.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Common Stock"	2021-12-29	S	0	22677	75.7	1716649	D	58048	D		0	-28	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Mitchell Kye L."	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1219789	5	930420	2	000093042021000324	"2021-12-29 16:13:25"	wf-form4_164081239181370.xml	4	2021-12-27	0	0	0	000000000000000000	1	"Common Stock"	2021-12-28	S	0	34000	76.41	2597940	D	101638	D		0	-25	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Liberatore Joseph J"	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000282	"2021-11-04 16:48:03"	wf-form4_163605877852582.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	4889	71	347119	D	585413	I	"By: Revocable Trust"	0	-1	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000278	"2021-11-03 16:02:19"	wf-form4_163596971659193.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	40111	70.04	2809374	D	590302	I	"By: Revocable Trust"	0	-6	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1034045	4	930420	2	000093042021000263	"2021-10-12 16:53:33"	wf-form4_163407199818291.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Common Stock"	2021-10-11	S	0	5000	69	345000	D	630413	I	"By: Revocable Trust"	0	-1	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Dunkel David L"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
