sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1963524	1	84748	2	000166427223000417	"2023-08-25 12:50:58"	f4_a1e2k00000klraaual-live.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2023-08-24	S	f	300	138.475	41543	D	2888	D		0	-9	0	0																					"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Larabee Brian Keith"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		0	1	0	0	"VP - EMS"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1595290	8	84748	2	000166427223000405	"2023-08-10 12:52:32"	f4_a1e2k00000whixtuat-live.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2023-08-09	P	f	315	148.06	46639	A	1765	I	"Spousal Access Trust"	0	22	0	0																					"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Roby Anne K"	"2225 W. Chandler Blvd."		Chandler	AZ	82554		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1753173	3	84748	2	000166427223000404	"2023-08-10 12:49:10"	f4_a1e2k00000whix4uad-live.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2023-08-08	P	f	3350	150.04	502634	A	5500	I	"by Spouse"	0	156	0	0																					"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Lauzon Armand F Jr"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1859332	1	84748	2	000166427223000314	"2023-05-03 18:26:48"	f4_a1e2k00000rxsmeuad-live.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2023-05-03	S	f	1200	160.958	193150	D	17152	D		0	-7	0																						"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Mayampurath Ramakumar"	"2225 W Chandler Blvd"		Chandler	AZ	85224		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1595290	7	84748	2	000166427223000313	"2023-05-03 13:12:18"	f4_a1e2k00000rxslquad-live.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2023-05-01	P	f	300	162.014	48604	A	500	I	"Spousal Access Trust"	0	150	0	0																					"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Roby Anne K"	"2225 W Chandler Blvd"		Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1353726	5	84748	2	000166427223000184	"2023-03-03 12:48:26"	f4_a1e2k00000rxrtbual-live.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2023-03-03	S	f	1000	154.275	154275	D	12538	D		0	-7	0	0																					"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Jensen Carol R"	"2225 W Chandler Blvd"		Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1295366	21	84748	2	000166427222000342	"2022-11-23 12:48:13"	f4_a1e2k00000rxoy2uad-live.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2022-11-22	P	f	3000	100.131	300393	A	12047	D		1	33	0	0																					"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Wallace Peter C"	"2225 W Chandler Blvd"		Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1193575	7	84748	2	000166427222000340	"2022-11-22 17:04:12"	f4_a1e2k00000rxoycuat-live.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2022-11-22	P	f	1000	100.75	100750	A	6850	D		0	17	0																						"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Owens Jeffrey J"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1572272	6	84748	2	000166427222000271	"2022-08-22 17:40:23"	f4_a1e2k00000rxnzaual-live.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2022-08-19	S	f	1502	266.46	400223	D	8230	D		0	-15	0																						"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Gouveia Randall Colin"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		0	1	0	0	"SVP, GM of EMS"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1268517	30	84748	2	000166427222000257	"2022-06-09 14:47:09"	f4_a1e2k00000rxma8uad-live.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2022-06-09	S	f	400	260.2	104080	D	1820	D		0	-18	0	0																					"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Barnes Keith"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1267540	15	84748	2	000166427221000197	"2021-11-02 15:34:00"	f4_a1e2k00000rxjltual-live.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2021-11-02	S	f	3083	271.25	836264	D	7891	D		0	-28	0	0																					"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Daigle Robert C"	"C/O:  Rogers Corporation"	"2225 W. Chandler Blvd."	Chandler	AZ	85224		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1268517	30	84748	2	000166427221000171	"2021-08-20 18:16:20"	f4_a1e2k00000h7wghuav-live.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2021-08-19	S	f	3130	0	0	D	1620	D		0	-66	0																						"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Barnes Keith"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1268517	33	84748	2	000166427221000164	"2021-06-11 11:06:45"	f4_a1e2k00000h7tzdua3-live.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2021-06-10	S	f	775	194.39	150652	D	4750	D		0	-14	0	0																					"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Barnes Keith"	"2225 W Chandler Blvd"		Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1365208	13	84748	2	000166427221000155	"2021-05-10 14:05:11"	f4_a1e2k00000h7q4suaf-live.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2021-05-07	S	f	1184	190.962	226099	D	9765	D		0	-11	0	0																					"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Knoll Jay B"	"2225 W Chandler Blvd"		Chandler	AZ	85224		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1531814	12	84748	2	000166427221000144	"2021-04-19 15:31:43"	f4_a1e2k00000h7pnyuan-live.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2021-04-16	S	f	6700	200.509	1343412	D	116136	D	"Grantor Retained Annuity Trust"	0	-5	0	0																					"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Hoechner Bruce D."	"2225 W Chandler Blvd"		Chandler	AZ	85224		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1353726	4	84748	2	000166427221000100	"2021-03-03 14:56:16"	f4_a1e2k00000kldqmuad-live.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2021-03-02	S	f	1400	185.611	259855	D	12138	D		0	-10	0	0																C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Jensen Carol R"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1365208	10	84748	2	000166427221000056	"2021-02-26 11:25:23"	f4_a1e2k00000kldkauat-live.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2021-02-24	S	f	1000	184.647	184647	D	10949	D		0	-8	0	0																C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Knoll Jay B"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1765529	4	84748	2	000166427221000048	"2021-02-23 16:53:41"	f4_a1e2k00000kldyiual-live.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2021-02-22	S	f	155	193.147	29938	D	3949	D		0	-4	0																	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Buckley Benjamin McNeil"	"2225 West Chandler Blvd."		Chandler	AZ	85224		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1267540	10	84748	2	000166427221000046	"2021-02-23 16:40:55"	f4_a1e2k00000kldxuual-live.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2021-02-22	S	f	1900	183.45	348555	D	10874	D		0	-15	0																	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Daigle Robert C"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
