sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1963524	1	84748	2	000166427223000417	"2023-08-25 12:50:58"	f4_a1e2k00000klraaual-live.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2023-08-24	S	f	300	138.475	41543	D	2888	D		0	-9	0	0																					"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Larabee Brian Keith"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		0	1	0	0	"VP - EMS"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1859332	1	84748	2	000166427223000314	"2023-05-03 18:26:48"	f4_a1e2k00000rxsmeuad-live.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2023-05-03	S	f	1200	160.958	193150	D	17152	D		0	-7	0																						"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Mayampurath Ramakumar"	"2225 W Chandler Blvd"		Chandler	AZ	85224		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1353726	5	84748	2	000166427223000184	"2023-03-03 12:48:26"	f4_a1e2k00000rxrtbual-live.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2023-03-03	S	f	1000	154.275	154275	D	12538	D		0	-7	0	0																					"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Jensen Carol R"	"2225 W Chandler Blvd"		Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1572272	6	84748	2	000166427222000271	"2022-08-22 17:40:23"	f4_a1e2k00000rxnzaual-live.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2022-08-19	S	f	1502	266.46	400223	D	8230	D		0	-15	0																						"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Gouveia Randall Colin"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		0	1	0	0	"SVP, GM of EMS"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1268517	30	84748	2	000166427222000257	"2022-06-09 14:47:09"	f4_a1e2k00000rxma8uad-live.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2022-06-09	S	f	400	260.2	104080	D	1820	D		0	-18	0	0																					"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Barnes Keith"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1267540	15	84748	2	000166427221000197	"2021-11-02 15:34:00"	f4_a1e2k00000rxjltual-live.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2021-11-02	S	f	3083	271.25	836264	D	7891	D		0	-28	0	0																					"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Daigle Robert C"	"C/O:  Rogers Corporation"	"2225 W. Chandler Blvd."	Chandler	AZ	85224		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1268517	30	84748	2	000166427221000171	"2021-08-20 18:16:20"	f4_a1e2k00000h7wghuav-live.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2021-08-19	S	f	3130	0	0	D	1620	D		0	-66	0																						"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Barnes Keith"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1268517	33	84748	2	000166427221000164	"2021-06-11 11:06:45"	f4_a1e2k00000h7tzdua3-live.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2021-06-10	S	f	775	194.39	150652	D	4750	D		0	-14	0	0																					"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Barnes Keith"	"2225 W Chandler Blvd"		Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1365208	13	84748	2	000166427221000155	"2021-05-10 14:05:11"	f4_a1e2k00000h7q4suaf-live.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2021-05-07	S	f	1184	190.962	226099	D	9765	D		0	-11	0	0																					"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Knoll Jay B"	"2225 W Chandler Blvd"		Chandler	AZ	85224		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1531814	12	84748	2	000166427221000144	"2021-04-19 15:31:43"	f4_a1e2k00000h7pnyuan-live.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2021-04-16	S	f	6700	200.509	1343412	D	116136	D	"Grantor Retained Annuity Trust"	0	-5	0	0																					"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Hoechner Bruce D."	"2225 W Chandler Blvd"		Chandler	AZ	85224		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
