sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1533405	6	1633917	3	000163391722000093	"2022-05-09 18:08:21"	edgardoc.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	7370	81.0352	597229	A	175836	D		0	4	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Britto Mark"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1533405	6	1633917	3	000163391722000065	"2022-03-02 16:40:35"	edgardoc.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	20261	0	0	A	168358	D		0	14	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Britto Mark"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1533405	6	1633917	3	000163391721000151	"2021-08-02 16:07:30"	edgardoc.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	9000	279.151	2512358	D	117875	D		0	-7	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Britto Mark"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1533405	6	1633917	3	000163391721000138	"2021-07-16 16:16:11"	edgardoc.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Common Stock"	2021-07-15	M	0	2949	0	0	A	126875	D		0	2	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Britto Mark"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1533405	6	1633917	3	000163391721000094	"2021-05-03 16:44:30"	edgardoc.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	S	0	9000	264.404	2379632	D	125087	D		0	-7	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Britto Mark"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1533405	6	1633917	3	000163391721000056	"2021-03-03 18:34:45"	edgardoc.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Common Stock"	2021-03-01	M	0	17447	0	0	A	133265	D		0	15	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Britto Mark"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1533405	6	1633917	3	000163391721000022	"2021-02-08 18:37:55"	edgardoc.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	1152	269.11	310015	D	81961	D		0	-1	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Britto Mark"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1533405	6	1633917	3	000163391720000161	"2020-10-27 19:00:01"	edgardoc.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	S	0	9000	202.27	1820426	D	83113	D		0	-10	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Britto Mark"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1533405	6	1633917	1	000163391720000146	"2020-08-17 18:38:23"	edgardoc.xml	4	2020-08-15	0	1	0	000000000000000000	0	"Common Stock"	2020-08-15	M	0	15155	0	0	A	92113	D		0	20	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Britto Mark"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1533405	6	1633917	1	000163391720000142	"2020-08-03 17:54:04"	edgardoc.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	S	0	9000	193.685	1743161	D	82536	D		0	-10	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Britto Mark"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1533405	6	1633917	1	000163391720000128	"2020-07-20 17:56:36"	edgardoc.xml	4	2020-07-15	0	1	0	000000000000000000	0	"Common Stock"	2020-07-15	M	0	2950	0	0	A	91536	D		0	3	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Britto Mark"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1533405	5	1633917	1	000163391720000063	"2020-03-03 18:28:40"	edgardoc.xml	4	2020-03-01	0	1	0	000000000000000000	2	"Common Stock"	2020-03-01	M	0	17450	0	0	A	89313	D		0	24	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Britto Mark"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, Global Sales, Credit"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1533405	5	1633917	1	000163391719000172	"2019-07-17 18:42:45"	edgardoc.xml	4	2019-07-15	0	1	0	000000000000000000	0	"Common Stock"	2019-07-15	M	0	2951	0	0	A	9960	D		0	42	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Britto Mark"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, Global Sales, Credit"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1533405	5	1633917	1	000163391719000082	"2019-03-05 21:33:02"	edgardoc.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	6708	0	0	A	8171	D		0	459	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Britto Mark"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"EVP, Global Sales, Credit"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	82	1533405	4	1491778	1	000149177817000174	"2017-08-29 16:46:01"	wf-form4_150403954588422.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common Stock"	2017-08-28	M	0	6332	0	0	A	164352	D		0	4	0																	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Britto Mark"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1533405	4	1491778	1	000149177817000118	"2017-05-31 16:19:53"	wf-form4_149626197878593.xml	4	2017-05-28	0	1	0	000000000000000000	0	"Common Stock"	2017-05-28	M	0	6332	0	0	A	158020	D		0	4	0																	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Britto Mark"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1533405	4	1491778	1	000149177816000333	"2016-11-29 16:32:31"	wf-form4_148045513882993.xml	4	2016-11-26	0	1	0	000000000000000000	0	"Common Stock"	2016-11-26	M	0	1913	0	0	A	149774	D		0	1	4106	0	-2	-2	-4	-5	-38			-3	2	16	2	-13	-1	-19	46	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Britto Mark"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1533405	4	1491778	1	000149177816000296	"2016-08-29 16:51:59"	wf-form4_147250390672790.xml	4	2016-08-26	0	1	0	000000000000000000	0	"Common Stock"	2016-08-26	M	0	1913	0	0	A	147861	D		0	1	3224	0	1	1	3	2	-14	-47		0	16	21	48	14	8	97	29	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Britto Mark"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1533405	4	1491778	1	000149177816000259	"2016-05-31 18:17:55"	wf-form4_146473306164139.xml	4	2016-05-26	0	1	0	000000000000000000	0	"Common Stock"	2016-05-26	M	0	1913	0	0	A	145948	D		0	1	2299	0	0	0	0	-25	14	-2		0	2	-1	10	-5	-18	40	-19	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Britto Mark"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1533405	4	1491778	1	000149177815000132	"2015-07-29 17:36:58"	wf-form4_143820580864992.xml	4	2015-07-29	0	0	0	000000000000000000	0	"Common Stock"	2015-07-29	P	0	15000	4.3489	65234	A	144035	D		0	12	8120	4	11	11	7	12	74	88	100	-1	-31	-32	-34	-33	-16	-49	-83	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Britto Mark"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1533405	4	1491778	1	000149177814000036	"2014-07-29 16:16:34"	wf-form4_140666498396732.xml	4	2014-07-28	0	0	0	000000000000000000	0	"Common Stock"	2014-07-28	P	0	25000	8.1761	204403	A	129035	D		0	24	15971	2	2	2	-4	-6	-23	-42	-51	-19	-21	-25	-32	-25	-50	-66	-41	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Britto Mark"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1533405	2	1491778	1	000095010312002702	"2012-05-21 17:30:12"	edgar.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	P	0	38461	13	499993	A	104035	D		0	59	6689	-1	-1	-1	-4	16	-17	-18	77	-1	-10	-6	-13	-12				C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Britto Mark"	"Angie'S List, Inc."	"1030 E. Washington Street"	Indianapolis	IN	46202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1533405	1	1491778	1	000120919111058583	"2011-11-30 19:01:39"	c25406_4x0.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Stock"	2011-11-29	P	0	20000	12.21	244200	A	65574	D		0	44	21068	-2	8	8	21	37	38	10	-4	-20	-27							C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Britto Mark"	"Angie?s List, Inc."	"1030 E. Washington Street"	Indianapolis	IN	46202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
