sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1490436	2	1201792	1	000106299324006111	"2024-03-11 16:16:40"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2024-03-08	S	0	2900	12.885	37367	D	42908	D		0	-6	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Beckett Thomas"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1490436	2	1201792	1	000106299323020659	"2023-11-13 16:10:15"	form4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-11-09	S	0	7500	5.4403	40802	D	27371	D		0	-22	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Beckett Thomas"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1490436	2	1201792	1	000106299323011114	"2023-05-15 16:32:25"	form4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-05-12	S	0	1450	5.4467	7898	D	34871	D		0	-4	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Beckett Thomas"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1490436	2	1201792	1	000106299323007445	"2023-03-21 20:04:02"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-20	S	0	3500	3.8501	13475	D	36321	D		0	-9	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Beckett Thomas"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
19	32	1490436	3	354963	1	000156761923003591	"2023-02-23 15:12:11"	doc1.xml	4	2023-02-22	0	1	0	000000000000000000	0	Common	2023-02-22	M	0	6027	0	0	A	12474	D		0	93	0	0																					"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Beckett Thomas"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
21	121	1490436	2	1201792	1	000106299322022636	"2022-11-22 16:05:30"	form4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2022-11-21	S	0	1400	13.12	18368	D	29361	D		0	-5	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Beckett Thomas"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1490436	2	1201792	1	000106299322000232	"2022-01-04 16:17:46"	form4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2022-01-03	S	0	2000	22.33	44660	D	21894	D		0	-8	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Beckett Thomas"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1490436	2	1201792	1	000112329221001212	"2021-08-13 16:07:40"	edgar.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2021-08-11	S	0	3000	26.47	79410	D	23894	D		0	-11	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Beckett Thomas"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1490436	2	1201792	1	000112329220000786	"2020-05-26 16:04:43"	edgar.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-05-21	S	0	1285	32.86	42225	D	16576	D		0	-7	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Beckett Thomas"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1490436	2	1201792	1	000112329218000981	"2018-10-03 16:13:55"	edgar.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2018-10-01	S	0	250	32.5	8125	D	8283	D		0	-3	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Beckett Thomas"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1490436	2	1201792	1	000112329218000656	"2018-04-27 16:36:35"	edgar.xml	4	2018-04-25	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2018-04-25	S	0	500	41.1	20550	D	8533	D		0	-6	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Beckett Thomas"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1490436	2	1201792	1	000112329218000257	"2018-02-01 16:15:19"	edgar.xml	4	2018-01-30	0	0	0	000000000000000000	1	"Common Stock, par value $.01"	2018-02-01	S	0	500	25.05	12525	D	7927	D		0	-6	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Beckett Thomas"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1490436	2	1201792	1	000112329218000172	"2018-01-19 16:44:27"	edgar.xml	4	2018-01-15	0	0	0	000000000000000000	3	"Common Stock, par value $.01"	2018-01-19	S	0	500	25.24	12620	D	8710	D		0	-5	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Beckett Thomas"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1490436	2	1201792	1	000112329217001507	"2017-10-10 16:26:57"	edgar.xml	4	2017-10-06	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2017-10-06	S	0	300	20.76	6228	D	6982	D		0	-4	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Beckett Thomas"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1490436	2	1201792	1	000112329217001134	"2017-06-14 16:15:56"	edgar.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2017-06-12	S	0	300	24.32	7296	D	7282	D		0	-4	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Beckett Thomas"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1490436	2	1201792	1	000112329217000271	"2017-01-27 16:12:30"	edgar.xml	4	2017-01-25	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2017-01-25	S	0	190	24.5	4655	D	2865	D		0	-6	1704	-1	-4	-4	-2	1	-7			3	3	0	-5	22	-15	59	-29	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Beckett Thomas"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1490436	2	1201792	1	000112329217000220	"2017-01-20 16:18:02"	edgar.xml	4	2017-01-19	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2017-01-19	S	0	726	23.9	17351	D	3175	D		0	-19	1666	2	-2	-2	1	0	-10			-6	-7	-6	-3	23	-18	49	-31	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Beckett Thomas"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
