sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1316102	14	790526	5	000168316824004250	"2024-06-14 17:00:16"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	10000	62.51	625100	D	63144	D		0	-14	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Murdock Michael N"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		0	1	0	0	"EVP, Mergers, Acquisitions"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1316102	10	790526	5	000168316823008686	"2023-12-07 16:05:11"	ownership.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	10115	35.02	354227	D	68432	D		0	-13	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Murdock Michael N"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		0	1	0	0	"EVP, Chief Development Offcr"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1316102	10	790526	5	000168316821002289	"2021-06-01 13:19:35"	ownership.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	18333	26.8835	492855	D	65920	D		0	-22	0	0																					"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Murdock Michael N"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		0	1	0	0	"EVP, Chief Development Offcr"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1316102	6	790526	5	000168316820004183	"2020-12-07 07:00:08"	ownership.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	16429	0	0	D	73908	D		0	-18	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Murdock Michael N"	"5085 Park Blvd., Ste. 305"		Plano	TX	75093		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1316102	6	790526	5	000168316820004033	"2020-11-19 17:27:46"	ownership.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	10238	0	0	D	90337	D		0	-10	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Murdock Michael N"	"5085 Park Blvd., Ste. 305"		Plano	TX	75093		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1316102	6	790526	5	000168316819001910	"2019-06-14 19:40:55"	ownership.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	S	0	21667	13.23	286654	D	100575	D		0	-18	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Murdock Michael N"	"5085 Park Blvd., Ste. 305"		Plano	TX	75093		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1316102	6	790526	5	000168316818000670	"2018-03-14 18:23:04"	murdock_frm4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock"	2018-03-14	S	0	38333	13.06	500629	D	107242	D		0	-26	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Murdock Michael N"	"5085 Park Blvd., Ste. 305"		Plano	TX	75093		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1316102	6	790526	5	000168316817001509	"2017-06-06 14:00:53"	murdock_frm4.xml	4/A	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	36361	7.37008	267983	D	130575	D		0	-22	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Murdock Michael N"	"5085 Park Blvd., Ste. 305"		Plano	TX	75093		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1316102	6	790526	5	000168316817001507	"2017-06-06 12:38:00"	murdock_frm4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	36061	7.37008	265772	D	130875	D		0	-22	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Murdock Michael N"	"5085 Park Blvd., Ste. 305"		Plano	TX	75093		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1316102	6	790526	5	000168316817001406	"2017-05-25 13:35:02"	murdock_f4.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Stock"	2017-05-24	S	0	10900	7.45	81205	D	166936	D		0	-6	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Murdock Michael N"	"5085 Park Blvd., Ste. 305"		Plano	TX	75093		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
