sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1442146	4	1491675	2	000112760215008821	"2015-02-27 17:01:17"	form4.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock"	2015-02-26	M	0	79198	24.4	1932431	A	363487	D		0	28	32767	0	0	0	-3	-4	-3	13	9	3	5	7	7	5	-2	2	38	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Patricot Hubert"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres European Grp"		0	0	1	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1442146	4	1491675	2	000112760215008821	"2015-02-27 17:01:17"	form4.xml	4	2015-02-26	0	1	0	000000000000000000	1	"Common Stock"	2015-02-26	S	0	79198	46	3643108	D	363487	D		0	-18	32767	0	0	0	-3	-4	-3	13	9	3	5	7	7	5	-2	2	38	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Patricot Hubert"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres European Grp"		0	0	1	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1442146	4	1491675	2	000112760215006802	"2015-02-18 17:19:41"	form4.xml	4	2015-02-18	0	1	0	000000000000000000	0	"Common Stock"	2015-02-18	M	0	112400	26.1	2933640	A	363487	D		0	45	32767	1	1	1	3	-3	6	22	14	1	2	2	-1	3	-7	-3	28	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Patricot Hubert"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres European Grp"		0	0	1	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1442146	4	1491675	2	000112760215006802	"2015-02-18 17:19:41"	form4.xml	4	2015-02-18	0	1	0	000000000000000000	1	"Common Stock"	2015-02-18	S	0	112400	0	0	D	363487	D		0	-24	32767	1	1	1	3	-3	6	22	14	1	2	2	-1	3	-7	-3	28	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Patricot Hubert"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres European Grp"		0	0	1	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1442146	4	1491675	2	000112760214005653	"2014-02-11 18:07:52"	form4.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Common Stock"	2014-02-10	M	0	88786	13.11	1163984	A	329741	D		0	37	32767	1	0	0	2	4	5	3	-2	3	2	0	3	10	18	29	72	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Patricot Hubert"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres European Grp"		0	0	1	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1442146	4	1491675	2	000112760214005653	"2014-02-11 18:07:52"	form4.xml	4	2014-02-10	0	1	0	000000000000000000	1	"Common Stock"	2014-02-10	S	0	88786	0	0	D	329741	D		0	-21	32767	1	0	0	2	4	5	3	-2	3	2	0	3	10	18	29	72	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Patricot Hubert"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres European Grp"		0	0	1	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1442146	4	1491675	2	000112760214005652	"2014-02-11 18:07:49"	form4.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Common Stock"	2014-02-10	M	0	88786	13.11	1163984	A	329741	D		0	37	32767	1	0	0	2	4	5	3	-2	3	2	0	3	10	18	29	72	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Patricot Hubert"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres European Grp"		0	0	1	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1442146	4	1491675	2	000112760214005652	"2014-02-11 18:07:49"	form4.xml	4	2014-02-10	0	1	0	000000000000000000	1	"Common Stock"	2014-02-10	S	0	88786	0	0	D	329741	D		0	-21	32767	1	0	0	2	4	5	3	-2	3	2	0	3	10	18	29	72	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Patricot Hubert"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres European Grp"		0	0	1	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1442146	4	1491675	2	000112760214005635	"2014-02-11 18:07:39"	form4.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Common Stock"	2014-02-10	M	0	88786	13.11	1163984	A	329741	D		0	37	32767	1	0	0	2	4	5	3	-2	3	2	0	3	10	18	29	72	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Patricot Hubert"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres European Grp"		0	0	1	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1442146	4	1491675	2	000112760214005635	"2014-02-11 18:07:39"	form4.xml	4	2014-02-10	0	1	0	000000000000000000	1	"Common Stock"	2014-02-10	S	0	88786	0	0	D	329741	D		0	-21	32767	1	0	0	2	4	5	3	-2	3	2	0	3	10	18	29	72	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Patricot Hubert"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres European Grp"		0	0	1	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
