sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1024835	12	1754301	2	000120919121020520	"2021-03-15 17:14:57"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-12	P	0	500000	42.768	21383993	A	1925732	I	"By K. Rupert Murdoch 2004 Revocable Trus"	0	35	0																	C	A	0	0000		"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	1024835	10	1564708	2	000156761921006306	"2021-03-15 16:13:31"	doc1.xml	4	2021-03-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-03-11	P	0	500000	26.0464	13023183	A	3182358	I	"By G&CM Trust,By K. Rupert Murdoch 2004 "	1	19	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Murdoch  Keith  Rupert"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1024835	10	1564708	2	000156761921005810	"2021-03-08 16:08:27"	doc1.xml	4	2021-03-05	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-03-05	P	0	500000	24.0896	12044800	A	2682358	I	"By G&CM Trust,By K. Rupert Murdoch 2004 "	0	23	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Murdoch  Keith  Rupert"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	119	1024835	12	1754301	2	000120919119047773	"2019-08-29 19:30:55"	doc4.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-27	P	0	500000	32.056	16028000	A	1205714	D		1	71	0																	C	A	0	0000		"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1024835	12	1754301	2	000120919119037277	"2019-06-14 18:31:48"	doc4.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-14	P	0	600000	35.29	21174000	A	705714	D		0	568	0																	C	A	0	0000		"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1024835	12	1754301	2	000120919119036013	"2019-06-10 21:01:48"	doc4.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-05	P	0	600000	34.2667	20560000	A	105714	D		1	-121	0																	C	A	0	0000		"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	1024835	2	1308161	243	000118143111009965	"2011-02-14 19:27:06"	rrd300966.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-11	P	0	2799900	17.1998	48157668	A	4014540	D		0	231	0																	C	A	0	0000		"News Corp"	NWS	2711	260075658		0004-06-30	27	d	"Murdoch  Keith  Rupert"	"C/o News America Incorporated"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1024835	2	1308161	243	000118143111009050	"2011-02-10 16:07:10"	rrd300482.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-08	P	0	1200100	16.81	20173681	A	1214640	D		0	8254	0																	C	A	0	0000		"News Corp"	NWS	2711	260075658		0004-06-30	27	d	"Murdoch  Keith  Rupert"	"C/o News America Incorporated"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1024835	2	1308161	836	000118143106048068	"2006-08-16 16:50:01"	rrd127574.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2006-08-14	P	0	100	19.47	1947	A	16118	D		0	1	0																	C	B	0	0000		"News Corp"	NWS	2711	260075658		0000-00-00	27	d	"Murdoch  Keith  Rupert"	"C/o News America Incorporated"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1024835	4	1308161	783	000130816105000002	"2005-02-07 16:49:07"	primary_doc.xml	4	2005-02-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2005-02-03	P	0	2540	17.3	43942	A	4540	I	"By children"	0	127	0																	C	B	0	0000		"News Corp"	NWS	2711	260075658		0000-00-00	27	d	"Murdoch  Keith  Rupert"	"C/o News Corp"	"1211 Avenue of the Americas"	"New York"	NY	10086		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
