sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1024835	15	1754301	2	000120919123056931	"2023-11-29 18:11:13"	doc4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	S	0	194691	29.57	5757013	D	0	I	"By K. Rupert Murdoch 2004 Revocable Trus"	0	-100	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1024835	15	1754301	2	000120919123056139	"2023-11-20 18:47:49"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	M	0	145347	0	0	A	65727	D		0	-183	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1024835	13	1754301	2	000120919123049657	"2023-09-15 19:07:17"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	S	0	100000	31.9	3190000	D	128964	I	"By K. Rupert Murdoch 2004 Revocable Trus"	0	-44	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	Chair		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1024835	13	1754301	2	000120919123046363	"2023-08-17 17:21:53"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	155945	0	0	A	71451	D		0	-185	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	Chair		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	1024835	14	1564708	2	000156470823000383	"2023-08-16 16:15:47"	wk-form4_1692216935.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	221449	0	0	A	0	D		0	-100	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Murdoch  Keith  Rupert"	"C/O News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	119	1024835	13	1754301	2	000120919123038038	"2023-06-16 17:52:43"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	S	0	100000	33.62	3362000	D	157513	I	"By K. Rupert Murdoch 2004 Revocable Trus"	0	-39	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	Chair		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1024835	13	1754301	2	000120919122046396	"2022-08-17 17:20:31"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	M	0	137135	0	0	A	76327	D		0	-226	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	Chair		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	1024835	10	1564708	2	000156761922016405	"2022-08-17 16:17:38"	doc1.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	M	0	284045	0	0	A	2182358	D	"By GRCLT LLC"	0	15	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Murdoch  Keith  Rupert"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1024835	10	1564708	2	000156761921021839	"2021-12-09 16:42:28"	doc1.xml	4	2021-12-07	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-12-07	S	0	1000000	21.7904	21790400	D	3191804	I	"By GRCLT LLC,By K. Rupert Murdoch 2004 R"	0	-24	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Murdoch  Keith  Rupert"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	119	1024835	12	1754301	2	000120919121065148	"2021-11-17 17:01:26"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	S	0	1700000	40.32	68544000	D	181186	I	"By K. Rupert Murdoch 2004 Revocable Trus"	0	-90	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
