sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1024835	15	1754301	2	000162828024024163	"2024-05-17 17:36:09"	wk-form4_1715981750.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-05-15	S	0	63176	30.4389	1923007	D	1358862	I	"By K. Rupert Murdoch 2004 Revocable Trus"	1	-4	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1024835	15	1754301	2	000120919123056931	"2023-11-29 18:11:13"	doc4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	S	0	194691	29.57	5757013	D	0	I	"By K. Rupert Murdoch 2004 Revocable Trus"	0	-100	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1024835	13	1754301	2	000120919123049657	"2023-09-15 19:07:17"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	S	0	100000	31.9	3190000	D	128964	I	"By K. Rupert Murdoch 2004 Revocable Trus"	0	-44	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	Chair		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1024835	13	1754301	2	000120919123038038	"2023-06-16 17:52:43"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	S	0	100000	33.62	3362000	D	157513	I	"By K. Rupert Murdoch 2004 Revocable Trus"	0	-39	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	Chair		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	1024835	10	1564708	2	000156761921021839	"2021-12-09 16:42:28"	doc1.xml	4	2021-12-07	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-12-07	S	0	1000000	21.7904	21790400	D	3191804	I	"By GRCLT LLC,By K. Rupert Murdoch 2004 R"	0	-24	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Murdoch  Keith  Rupert"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	119	1024835	12	1754301	2	000120919121065148	"2021-11-17 17:01:26"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	S	0	1700000	40.32	68544000	D	181186	I	"By K. Rupert Murdoch 2004 Revocable Trus"	0	-90	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1024835	12	1754301	2	000120919121055361	"2021-09-09 18:13:00"	doc4.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-08	S	0	19035	36.37	692303	D	1855960	I	"By K. Rupert Murdoch 2004 Revocable Trus"	0	-1	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1024835	12	1754301	2	000120919121055077	"2021-09-07 19:48:54"	doc4.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-02	S	0	100000	37.13	3713000	D	1874995	I	"By K. Rupert Murdoch 2004 Revocable Trus"	0	-5	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1024835	12	1754301	2	000120919119036013	"2019-06-10 21:01:48"	doc4.xml	4	2019-06-05	0	0	0	000000000000000000	3	"Class A Common Stock"	2019-06-10	S	0	600000	34.04	20424000	D	105714	D		0	-85	0																	C	A	0	0000		"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1024835	8	1308161	257	000120919116137600	"2016-08-17 17:22:01"	doc4.xml	4	2016-08-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-08-15	S	0	53349	25.99	1386541	D	0	D		0	-100	32767	0	-1	-1	-3	-6	5	17		-2	-1	-5	-4	-9	-1	-12	-23	C	A	0	0000		"Twenty-First Century Fox, Inc."	FOX	4841	260075658		0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/o Twenty-First Century Fox, Inc."	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
