sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	905874	17	100726	1	000121465923016913	"2023-12-27 16:05:10"	marketforms-63931.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	P	f	500000	5.75	2875000	A	2481306	D	"By wife,By Invemed Associates LLC"	0	25	0																						"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Langone Kenneth G"	"375 Park Avenue"	"Ste 2205"	"New York"	NY	10152		1	0	1	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	905874	17	100726	1	000121465923012431	"2023-09-18 16:05:14"	marketforms-62633.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	f	7800	7.01154	54690	A	1966402	D	"By wife,By Invemed Associates LLC"	1	0	0																						"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Langone Kenneth G"	"375 Park Avenue"	"Ste 2205"	"New York"	NY	10152		1	0	1	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	905874	17	100726	1	000121465923012255	"2023-09-11 16:19:21"	marketforms-62579.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	f	7198	6.75	48587	A	1958602	D	"By wife,By Invemed Associates LLC"	0	0	0																						"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Langone Kenneth G"	"375 Park Avenue"	"Ste 2205"	"New York"	NY	10152		1	0	1	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	905874	17	100726	1	000121465923012082	"2023-09-05 16:51:28"	marketforms-62527.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	P	f	2	6.75	14	A	1951404	D	"By wife,By Invemed Associates LLC"	0	0	0																						"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Langone Kenneth G"	"375 Park Avenue"	"Ste 2205"	"New York"	NY	10152		1	0	1	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	905874	17	100726	1	000121465923011860	"2023-08-30 16:15:13"	marketforms-62423.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	f	100000	6.42855	642855	A	1951402	D	"By wife,By Invemed Associates LLC"	1	5	0																						"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Langone Kenneth G"	"375 Park Avenue"	"Ste 2205"	"New York"	NY	10152		1	0	1	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	905874	17	100726	1	000121465922013503	"2022-11-10 16:30:54"	marketforms-57521.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	f	100000	7.09	709000	A	1851402	D	"By wife,by Invemed Associates LLC"	0	6	0																						"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Langone Kenneth G"	"375 Park Avenue"	"Ste 2205"	"New York"	NY	10152		1	0	1	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	905874	5	100726	1	000121465922007218	"2022-05-19 16:08:55"	marketforms-56247.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	f	50000	13.5736	678680	A	1740825	D	"By wife,By Invemed Associates LLC"	0	3	0																						"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Langone Kenneth G"	"375 Park Avenue"	"Ste 2205"	"New York"	NY	10152		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	905874	5	100726	1	000121465921013027	"2021-12-13 16:01:50"	marketforms-54627.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	f	2500	23.84	59600	A	1690825	D	"By wife,By Invemed Associates LLC"	0	0	0																						"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Langone Kenneth G"	"375 Park Avenue"	"Ste 2205"	"New York"	NY	10152		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	905874	5	100726	1	000121465921012942	"2021-12-09 16:35:45"	marketforms-54596.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	P	f	22500	23.0642	518945	A	1688325	D	"By wife,By Invemed Associates LLC"	1	1	0																						"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Langone Kenneth G"	"375 Park Avenue"	"Ste 2205"	"New York"	NY	10152		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	905874	5	100726	1	000121465921012738	"2021-12-06 16:29:38"	marketforms-54519.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	f	25000	20.9968	524920	A	1665825	D	"By wife,by Invemed Associates LLC"	1	2	0																						"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Langone Kenneth G"	"375 Park Avenue"	"Ste 2205"	"New York"	NY	10152		1	0	0	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
