sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1217574	5	97134	1	000117911018010541	"2018-08-13 16:04:51"	edgar.xml	4	2018-08-09	0	1	0	000000000000000000	0	"Common Stock"	2018-08-09	M	0	15000	10.08	151200	A	26916	D	"By ESOP & Profit Sharing"	0	126	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Paulson Thomas"	"Tennant Company"	"701 N. Lilac Drive"	Minneapolis	MN	55422		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217574	5	97134	1	000117911018010541	"2018-08-13 16:04:51"	edgar.xml	4	2018-08-09	0	1	0	000000000000000000	1	"Common Stock"	2018-08-09	S	0	15000	78.3045	1174567	D	26916	D	"By ESOP & Profit Sharing"	0	-36	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Paulson Thomas"	"Tennant Company"	"701 N. Lilac Drive"	Minneapolis	MN	55422		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217574	6	97134	1	000101410818000092	"2018-04-24 18:36:47"	primary_doc.xml	4	2018-04-23	0	1	0	000000000000000000	0	"Common Stock"	2018-04-23	M	0	9296	10.08	93704	A	26906	D	"By ESOP & Profit Sharing"	0	53	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Paulson Thomas"	"701 N. Lilac Drive"		Minneapolis	MN	55422		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217574	6	97134	1	000101410818000092	"2018-04-24 18:36:47"	primary_doc.xml	4	2018-04-23	0	1	0	000000000000000000	1	"Common Stock"	2018-04-23	S	0	10575	73.1919	774004	D	26906	D	"By ESOP & Profit Sharing"	0	-28	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Paulson Thomas"	"701 N. Lilac Drive"		Minneapolis	MN	55422		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217574	5	97134	1	000101410818000078	"2018-04-10 16:09:17"	primary_doc.xml	4	2018-04-06	0	1	0	000000000000000000	0	"Common Stock"	2018-04-06	M	0	9296	10.08	93704	A	28185	D	"By ESOP and Profit Sharing"	0	49	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Paulson Thomas"	"Tennant Company"	"701 N. Lilac Drive"	Minneapolis	MN	55422		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217574	5	97134	1	000101410818000078	"2018-04-10 16:09:17"	primary_doc.xml	4	2018-04-06	0	1	0	000000000000000000	1	"Common Stock"	2018-04-06	S	0	9296	69.0792	642160	D	28185	D	"By ESOP and Profit Sharing"	0	-25	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Paulson Thomas"	"Tennant Company"	"701 N. Lilac Drive"	Minneapolis	MN	55422		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217574	5	97134	1	000101410818000004	"2018-01-12 11:25:56"	primary_doc.xml	4	2018-01-11	0	0	0	000000000000000000	0	"Common Stock"	2018-01-11	S	0	6694	72.9008	487998	D	26015	D	"ESOP & Profit Sharing"	0	-20	0	0																C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Paulson Thomas"	"Tennant Company"	"701 N. Lilac Drive"	Minneapolis	MN	55422		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217574	5	97134	1	000117911017008524	"2017-06-05 16:16:52"	edgar.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Common Stock"	2017-06-02	M	0	7500	10.08	75600	A	32709	D	"ESOP & Profit Sharing"	1	30	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Paulson Thomas"	"Tennant Company"	"701 N. Lilac Drive"	Minneapolis	MN	55422		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217574	5	97134	1	000117911017008524	"2017-06-05 16:16:52"	edgar.xml	4	2017-06-02	0	1	0	000000000000000000	1	"Common Stock"	2017-06-02	S	0	7500	73.95	554625	D	32709	D	"ESOP & Profit Sharing"	1	-19	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Paulson Thomas"	"Tennant Company"	"701 N. Lilac Drive"	Minneapolis	MN	55422		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217574	5	97134	1	000117911017005957	"2017-04-12 16:05:52"	edgar.xml	4	2017-04-10	0	1	0	000000000000000000	0	"Common Stock"	2017-04-10	M	0	7500	10.08	75600	A	32615	D	"ESOP & Profit Sharing"	0	30	5040	-2	-1	-1	0	3				2	0	3	0	5	18	41	14	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Paulson Thomas"	"Tennant Company"	"701 N. Lilac Drive"	Minneapolis	MN	55422		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217574	5	97134	1	000117911017005957	"2017-04-12 16:05:52"	edgar.xml	4	2017-04-10	0	1	0	000000000000000000	1	"Common Stock"	2017-04-10	S	0	7500	71.7123	537842	D	32615	D	"ESOP & Profit Sharing"	0	-19	5040	-2	-1	-1	0	3				2	0	3	0	5	18	41	14	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Paulson Thomas"	"Tennant Company"	"701 N. Lilac Drive"	Minneapolis	MN	55422		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217574	5	97134	1	000117911016031401	"2016-11-10 16:02:19"	edgar.xml	4	2016-11-08	0	1	0	000000000000000000	0	"Common Stock"	2016-11-08	M	0	15000	24.21	363150	A	29870	D	"ESOP & Profit Sharing"	0	101	5023	3	1	1	-2	3	-3	-1		10	13	16	12	13	35	21	-2	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Paulson Thomas"	"Tennant Company"	"701 N. Lilac Drive"	Minneapolis	MN	55422		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217574	5	97134	1	000117911016031401	"2016-11-10 16:02:19"	edgar.xml	4	2016-11-08	0	1	0	000000000000000000	1	"Common Stock"	2016-11-08	S	0	15000	68	1020000	D	29870	D	"ESOP & Profit Sharing"	0	-33	5023	3	1	1	-2	3	-3	-1		10	13	16	12	13	35	21	-2	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Paulson Thomas"	"Tennant Company"	"701 N. Lilac Drive"	Minneapolis	MN	55422		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217574	5	97134	1	000117911016027975	"2016-07-28 16:08:14"	edgar.xml	4	2016-07-26	0	1	0	000000000000000000	0	"Common Stock"	2016-07-26	M	0	15304	24.21	370510	A	29878	D	"ESOP & Profit Sharing"	0	105	6038	-1	2	2	1	3	-2	9		10	10	17	17	16	22	8	-15	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Paulson Thomas"	"Tennant Company"	"701 N. Lilac Drive"	Minneapolis	MN	55422		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217574	5	97134	1	000117911016027975	"2016-07-28 16:08:14"	edgar.xml	4	2016-07-26	0	1	0	000000000000000000	1	"Common Stock"	2016-07-26	S	0	15304	62	948848	D	29878	D	"ESOP & Profit Sharing"	0	-34	6038	-1	2	2	1	3	-2	9		10	10	17	17	16	22	8	-15	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Paulson Thomas"	"Tennant Company"	"701 N. Lilac Drive"	Minneapolis	MN	55422		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217574	5	97134	1	000117911016026348	"2016-06-10 16:00:51"	edgar.xml	4	2016-06-08	0	1	0	000000000000000000	0	"Common Stock"	2016-06-08	M	0	14981	41.2716	618291	A	29871	D	"ESOP & Profit Sharing"	0	101	3253	-1	-1	-1	0	4	19	39		-1	2	7	2	11	-10	-14	-15	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Paulson Thomas"	"Tennant Company"	"701 N. Lilac Drive"	Minneapolis	MN	55422		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217574	5	97134	1	000117911016026348	"2016-06-10 16:00:51"	edgar.xml	4	2016-06-08	0	1	0	000000000000000000	2	"Common Stock"	2016-06-08	S	0	14981	56	838936	D	29871	D	"ESOP & Profit Sharing"	0	-33	3253	-1	-1	-1	0	4	19	39		-1	2	7	2	11	-10	-14	-15	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Paulson Thomas"	"Tennant Company"	"701 N. Lilac Drive"	Minneapolis	MN	55422		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217574	5	97134	1	000117911016023391	"2016-04-28 16:24:11"	edgar.xml	4	2016-04-26	0	1	0	000000000000000000	0	"Common Stock"	2016-04-26	M	0	118	43.66	5152	A	29871	D	"ESOP & Profit Sharing"	0	0	3872	-1	-1	-1	-3	-2	17	13		-1	4	6	7	5	-5	-17	-10	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Paulson Thomas"	"Tennant Company"	"701 N. Lilac Drive"	Minneapolis	MN	55422		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217574	5	97134	1	000117911016023391	"2016-04-28 16:24:11"	edgar.xml	4	2016-04-26	0	1	0	000000000000000000	1	"Common Stock"	2016-04-26	S	0	118	56	6608	D	29871	D	"ESOP & Profit Sharing"	0	0	3872	-1	-1	-1	-3	-2	17	13		-1	4	6	7	5	-5	-17	-10	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Paulson Thomas"	"Tennant Company"	"701 N. Lilac Drive"	Minneapolis	MN	55422		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217574	5	97134	1	000117911015016655	"2015-12-22 17:19:43"	edgar.xml	4	2015-12-21	0	1	0	000000000000000000	0	"Common Stock"	2015-12-21	M	0	15000	31.2167	468250	A	25577	D	"ESOP & Profit Sharing"	0	142	5119	2	0	0	1	-9	-12	-4	26	-4	-7	-10	-5	3	-15	-20	-11	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Paulson Thomas"	"Tennant Company"	"701 N. Lilac Drive"	Minneapolis	MN	55422		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1217574	5	97134	1	000117911015016655	"2015-12-22 17:19:43"	edgar.xml	4	2015-12-21	0	1	0	000000000000000000	2	"Common Stock"	2015-12-21	S	0	15000	55.9858	839787	D	25577	D	"ESOP & Profit Sharing"	0	-37	5119	2	0	0	1	-9	-12	-4	26	-4	-7	-10	-5	3	-15	-20	-11	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Paulson Thomas"	"Tennant Company"	"701 N. Lilac Drive"	Minneapolis	MN	55422		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
2	2	1217574	4	88948	6	000114036113047312	"2013-12-23 11:16:22"	doc1.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Seneca Class A Common"	2013-12-20	P	0	250	31.37	7843	A	1250	D		0	25	775	0	1	2	3	-4	-2	-4	-15	4	2	-1	5	3	2	-1	26	C	A	0	0000		"Seneca Foods Corp"	SENEA	2033	160733425	NY	0004-03-31	20	d	"Paulson Thomas"	"3736 South Main Street"		Marion	NY	14505		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1217574	4	88948	6	000114036112049443	"2012-12-03 14:50:02"	doc1.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Seneca Class A Common"	2012-11-30	P	0	500	31.49	15745	A	1000	D		0	100	657	0	0	0	-2	2	-4	7	2	3	5	4	0	7	42	48	30	C	A	0	0000		"Seneca Foods Corp"	SENEA	2033	160733425	NY	0004-03-31	20	d	"Paulson Thomas"	"3736 South Main Street"		Marion	NY	14505		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
12	21	1217574	3	97134	1	000117911006011085	"2006-05-16 17:11:16"	edgar.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	P	0	750	51.04	38280	A	1964	E		1	62	4650	3	4	4	-5	-6	-11	14	27														"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Paulson Thomas"	"Tennant Company"	"701 N. Lilac Drive"	Minneapolis	MN	55422		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
