sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1119324	12	1902733	1	000110465924043398	"2024-04-04 08:06:07"	tm2411050-1_4seq1.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	5100000	35.2	179520000	D	34099431	I	"See Footnotes,See Footnote"	0	-13	0	0																					"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Horing Jeff"	"C/o Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119324	11	1800667	1	000089914023000673	"2023-05-19 21:28:10"	form4.xml	4	2022-11-29	0	0	0	000000000000000000	3	"Ordinary Shares"	2023-05-17	S	0	871347	22.2836	19416774	D	3343501	I	"See Footnotes"	1	-21	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Horing Jeff"	"C/o Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119324	11	1800667	1	000089914023000660	"2023-05-16 21:07:13"	form4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-12	S	0	1128653	22.6225	25532970	D	3764725	I	"See footnotes,See footnote"	1	-23	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Horing Jeff"	"C/o Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119324	11	1800667	1	000156761921016977	"2021-09-10 18:04:21"	doc1.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-09-08	S	0	178695	37.5969	6718375	D	4883826	I	"See footnotes,See footnote"	1	-4	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Horing Jeff"	"C/o Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119324	10	1689923	1	000110465921073398	"2021-05-27 17:48:50"	tm2117705-1_4seq1.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-26	S	0	1375	78.64	108130	D	88082	D	"See Footnote"	0	-2	0																						"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Horing Jeff"	"C/o Insight Partners,"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119324	12	1566895	1	000156761921008007	"2021-04-13 19:45:18"	doc1.xml	4	2021-04-09	0	1	0	000000000000000000	0	"Common Stock"	2021-04-09	S	0	2500	68.841	172103	D	31266147	D	"See footnotes,See footnote"	0	0	0																						"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Horing Jeff"	"C/o Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119324	10	1689923	1	000110465921030188	"2021-03-01 18:13:45"	tm218225d1_4seq1.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-25	S	0	6081	98.32	597884	D	87060	D	"See Footnote"	0	-7	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Horing Jeff"	"C/o Insight Partners,"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119324	12	1566895	1	000156761920017761	"2020-10-13 17:10:40"	doc1.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-10-13	S	0	4814802	72	346665744	D	33201349	I	"See footnotes"	0	-13	0																	C		0	0000		"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Horing Jeff"	"C/o Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119324	10	1689923	1	000110465920066474	"2020-05-27 17:01:03"	a4.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-26	S	0	105819	146.013	15450990	D	93141	I	"See Footnote"	0	-53	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Horing Jeff"	"C/o Insight Partners,"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119324	9	1689923	1	000110465920030250	"2020-03-06 17:00:42"	a4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-04	S	0	46450	144.439	6709200	D	217720	I	"See Footnote"	0	-18	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Horing Jeff"	"C/o Insight Venture Partners, 1114"	"Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
