sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1755832	1	1468174	1	000146817424000052	"2024-05-03 16:43:11"	wk-form4_1714768977.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	10695	148.92	1592698	D	16104	D		0	-40	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Bottarini Joan"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1755832	1	1468174	1	000146817424000028	"2024-03-19 16:55:43"	wk-form4_1710881729.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-16	M	0	8628	0	0	A	26799	D		0	47	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Bottarini Joan"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1755832	1	1468174	1	000146817424000004	"2024-02-05 17:11:33"	wk-form4_1707171080.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	S	0	4250	128.724	547075	D	11301	D		0	-27	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Bottarini Joan"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1755832	1	1468174	1	000146817423000123	"2023-12-22 17:07:32"	wk-form4_1703282841.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-21	S	0	4250	129.387	549893	D	15551	D		0	-21	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Bottarini Joan"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1755832	1	1468174	1	000146817423000031	"2023-03-20 16:18:35"	wf-form4_167934350014947.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	M	0	8482	0	0	A	19801	D		0	75	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Bottarini Joan"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1755832	1	1468174	1	000146817423000013	"2023-03-09 16:07:32"	wf-form4_167839604083953.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-07	S	0	2500	122.38	305950	D	15079	D		0	-14	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Bottarini Joan"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1755832	1	1468174	1	000146817422000110	"2022-12-14 17:38:18"	wf-form4_167105748341146.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-12	M	0	928	0	0	A	17579	D		0	6	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Bottarini Joan"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1755832	1	1468174	1	000146817422000037	"2022-03-18 16:43:13"	wf-form4_164763616646307.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-16	M	0	6823	0	0	A	17063	D		0	67	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Bottarini Joan"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1755832	1	1468174	1	000146817422000018	"2022-03-08 16:48:23"	wf-form4_164677607946425.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	M	0	2474	0	0	A	13265	D		0	23	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Bottarini Joan"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1755832	1	1468174	1	000146817421000117	"2021-12-14 17:53:29"	wf-form4_163952239405114.xml	4	2021-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-12	M	0	928	0	0	A	9795	D		0	10	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Bottarini Joan"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
