sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1610279	5	1796022	2	000179602224000057	"2024-06-12 19:54:04"	wk-form4_1718236435.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-11	S	0	27500	44.34	1219350	D	0	D		0	-100	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Mitchell Steven R"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1610279	5	1796022	2	000179602224000056	"2024-06-12 19:53:12"	wk-form4a_1718236383.xml	4/A	2021-09-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-27	S	0	35000	43.6309	1527082	D	27500	D		1	-56	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Mitchell Steven R"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1821978	3	1796022	2	000179602224000055	"2024-06-12 17:19:17"	wk-form4_1718227149.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-10	S	0	92965	45.0954	4192297	D	4356407	I	"By Trust,By Cresta Capital, LLC"	1	-2	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Keck Thomas"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1821978	3	1796022	2	000179602224000051	"2024-06-05 16:44:04"	wk-form4_1717620230.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	S	0	7035	45.0213	316725	D	4449372	I	"By Trust,By Cresta Capital, LLC"	1	0	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Keck Thomas"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1822773	2	1796022	2	000179602224000047	"2024-06-04 16:37:01"	wk-form4_1717533411.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	S	0	2500	44.13	110325	D	27217	D		0	-8	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Park David Y"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1821978	3	1796022	2	000179602224000033	"2024-02-27 19:21:29"	wk-form4_1709079673.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	S	0	57097	35.47	2025231	D	4456407	I	"By Trust,By Cresta Capital, LLC"	1	-1	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Keck Thomas"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	2005327	1	1796022	2	000179602224000031	"2024-02-22 19:11:40"	wk-form4_1708647079.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	S	0	469	35.7	16743	D	3183	D		0	-13	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Keathley Anthony"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1821978	3	1796022	2	000179602224000029	"2024-02-22 19:05:28"	wk-form4_1708646705.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	0	72903	35.4871	2587119	D	4513864	I	"By Trust,By Cresta Capital, LLC"	1	-2	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Keck Thomas"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1543577	3	1796022	2	000179602224000027	"2024-02-20 18:03:02"	wk-form4_1708470129.xml	4	2024-02-15	1	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	S	0	119101	35.1626	4187899	D	6208351	I	"By Sanctuary Bay LLC"	1	-2	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Lim James"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1543577	3	1796022	2	000179602224000013	"2024-02-15 19:09:47"	wk-form4_1708042174.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-13	S	0	70302	35.1472	2470918	D	6327452	I	"By Sanctuary Bay LLC"	1	-1	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Lim James"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	2005327	1	1796022	2	000179602224000011	"2024-02-15 19:07:06"	wk-form4_1708042017.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-13	S	0	699	34.95	24430	D	3652	D		0	-16	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Keathley Anthony"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1543577	3	1796022	2	000179602223000082	"2023-12-18 16:37:30"	wk-form4_1702935439.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	246932	28.9651	7152417	D	6397754	I	"By Sanctuary Bay LLC"	1	-4	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Lim James"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1822773	1	1796022	2	000179602223000071	"2023-09-18 16:24:28"	wk-form4_1695068653.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	S	0	2541	32.02	81363	D	27864	D		0	-8	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Park David Y"	"C/o Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1543577	2	1796022	2	000179602223000069	"2023-09-18 16:22:29"	wk-form4_1695068540.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-14	S	0	39808	31.463	1252481	D	6644686	I	"By Sanctuary Bay LLC"	1	-1	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Lim James"	"C/O Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1822773	1	1796022	2	000179602223000067	"2023-09-14 18:24:04"	wk-form4_1694730237.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-13	S	0	1459	32.02	46717	D	30405	D		0	-5	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Park David Y"	"C/o Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1543577	2	1796022	2	000179602223000057	"2023-09-13 18:27:40"	wk-form4_1694644051.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	S	0	129088	31.6362	4083853	D	6684494	I	"By Sanctuary Bay LLC"	1	-2	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Lim James"	"C/O Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1543577	2	1796022	2	000179602223000055	"2023-09-08 18:36:09"	wk-form4_1694212559.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	S	0	39439	31.1794	1229683	D	6813582	I	"By Sanctuary Bay LLC"	1	-1	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Lim James"	"C/O Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1543577	2	1796022	2	000179602223000053	"2023-09-05 18:31:01"	wk-form4_1693953048.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-31	S	0	17400	31.0385	540070	D	6853021	I	"By Sanctuary Bay LLC"	1	0	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Lim James"	"C/O Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1822643	1	1796022	2	000179602223000052	"2023-09-05 18:30:11"	wk-form4_1693952999.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-31	S	0	20000	31.0373	620747	D	851975	D		1	-2	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Ment Jason P"	"C/o Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		0	1	0	1	"See remarks"	"See remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1822773	1	1796022	2	000179602223000027	"2023-03-02 18:33:42"	wf-form4_167780000549864.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	S	0	2400	28.52	68448	D	31864	D		0	-7	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Park David Y"	"C/o Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1543577	2	1796022	2	000179602223000015	"2023-02-09 18:12:48"	wf-form4_167598434620066.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-07	S	0	7458	31.0436	231523	D	6889621	I	"By Sanctuary Bay LLC"	1	0	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Lim James"	"C/O Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1821978	1	1796022	2	000179602223000014	"2023-02-09 18:11:17"	wf-form4_167598425795028.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-07	S	0	18222	30.11	548664	D	4577248	I	"By Trust,By Cresta Capital, LLC"	0	0	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Keck Thomas"	"C/o Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1821978	1	1796022	2	000179602223000004	"2023-02-06 19:14:25"	wf-form4_167572885269527.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-02	S	0	156166	30.936	4831157	D	4595470	I	"By Trust,By Cresta Capital, LLC"	1	-3	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Keck Thomas"	"C/o Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1543577	2	1796022	2	000179602223000003	"2023-02-06 19:11:17"	wf-form4_167572866231546.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-02	S	0	16807	31.0713	522215	D	6897079	I	"By Sanctuary Bay LLC"	1	0	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Lim James"	"C/O Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1822773	1	1796022	2	000179602222000063	"2022-12-16 18:39:15"	wf-form4_167123393692600.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	S	0	3000	27.4	82200	D	27231	D		0	-10	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Park David Y"	"C/o Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
