sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1305975	17	1796022	2	000179602224000043	"2024-05-31 17:52:16"	wk-form4_1717192328.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-30	P	0	22500	44.29	996525	A	45853	D		0	96	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Hoffmeister David F"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1822880	1	1796022	2	000179602223000038	"2023-06-05 18:27:44"	wk-form4_1686004051.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	P	0	95000	23.3103	2214480	A	3774915	D	"By Trust"	1	3	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"McCabe Michael I"	"C/o Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		1	1	0	1	"Head of Strategy"	"See remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1822880	1	1796022	2	000179602223000035	"2023-05-31 18:46:21"	wk-form4_1685573170.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-30	P	0	80000	21.4725	1717800	A	3679915	D	"By Trust"	1	2	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"McCabe Michael I"	"C/o Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		1	1	0	1	"Head of Strategy"	"See remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1822642	1	1796022	1	000120919120051541	"2020-09-22 18:05:10"	doc4.xml	4	2020-09-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-18	P	0	40000	18	720000	A	4152532	D		0	1	0																	C	A	0	0000		"Stepstone Group Inc."	STEP	6282	0	DE	0004-03-31	62	h	"Jeffrey David"	"C/o Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1526095	7	1796022	1	000120919120051538	"2020-09-22 18:00:10"	doc4.xml	4	2020-09-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-18	P	0	44600	18	802800	A	1580622	D		0	3	0																	C	A	0	0000		"Stepstone Group Inc."	STEP	6282	0	DE	0004-03-31	62	h	"Friedman Darren M."	"C/o Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1822861	1	1796022	1	000120919120051537	"2020-09-22 17:55:13"	doc4.xml	4	2020-09-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-18	P	0	13380	18	240840	A	4472106	M	"By Aftermath LLC"	0	0	0																	C	A	0	0000		"Stepstone Group Inc."	STEP	6282	0	DE	0004-03-31	62	h	"Bradley Thomas Alcott"	"C/o Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1822575	1	1796022	1	000120919120051536	"2020-09-22 17:50:10"	doc4.xml	4	2020-09-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-18	P	0	41667	18	750006	A	4500393	M	"By Sconset Union Capital, LLC"	0	1	0																	C	A	0	0000		"Stepstone Group Inc."	STEP	6282	0	DE	0004-03-31	62	h	"Maruszewski Mark"	"C/o Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1821978	1	1796022	1	000120919120051531	"2020-09-22 17:45:13"	doc4.xml	4	2020-09-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-18	P	0	55750	18	1003500	A	5552248	M	"By Trust,By Cresta Capital, LLC"	0	1	0																	C	A	0	0000		"Stepstone Group Inc."	STEP	6282	0	DE	0004-03-31	62	h	"Keck Thomas"	"C/o Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1822276	1	1796022	1	000120919120051496	"2020-09-22 17:05:12"	doc4.xml	4	2020-09-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-18	P	0	8920	18	160560	A	7119748	M	"By Trust,By Santaluz Capital Partners, L"	0	0	0																	C	A	0	0000		"Stepstone Group Inc."	STEP	6282	0	DE	0004-03-31	62	h	"Fernandez Jose A"	"C/o Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		1	1	0	1	Co-COO	"See remarks"	0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1822643	1	1796022	1	000120919120051491	"2020-09-22 17:00:09"	doc4.xml	4	2020-09-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-18	P	0	4460	18	80280	A	852357	D		0	1	0																	C	A	0	0000		"Stepstone Group Inc."	STEP	6282	0	DE	0004-03-31	62	h	"Ment Jason P"	"C/o Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		0	1	0	1	"See remarks"	"See remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1821974	1	1796022	1	000120919120051489	"2020-09-22 16:55:09"	doc4.xml	4	2020-09-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-18	P	0	13380	18	240840	A	3121188	M	"By Trust"	0	0	0																	C	A	0	0000		"Stepstone Group Inc."	STEP	6282	0	DE	0004-03-31	62	h	"Hart Scott W"	"C/o Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		1	1	0	1	Co-CEO	"See remarks"	0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1585937	3	1796022	1	000139422120000006	"2020-09-21 20:19:55"	primary_doc.xml	4	2020-09-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-18	P	0	125000	18	2250000	A	6495358	D		0	2	0																	C	A	0	0000		"Stepstone Group Inc."	STEP	6282	0	DE	0004-03-31	62	h	"Argonaut Private Equity, L.L.C."	"6733 S. Yale Ave."		Tulsa	OK	74136		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
