sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1513564	5	930236	1	000151356422000002	"2022-12-20 19:15:07"	edgardoc.xml	4	2022-12-20	0	1	0	000000000000000000	1	"Common Stock"	2022-12-20	S	0	11706	6.86	80303	D	56899	D		0	-17	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Cochrane Collin L."	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1487805	2	930236	1	000148780522000004	"2022-12-20 19:07:14"	edgardoc.xml	4	2022-12-20	0	1	0	000000000000000000	1	"Common Stock"	2022-12-20	S	0	7000	6.86	48020	D	106821	D		0	-6	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Stone Andrew P"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1487805	2	930236	1	000148780521000006	"2021-12-20 18:02:39"	edgardoc.xml	4	2021-12-20	0	1	0	000000000000000000	1	"Common Stock"	2021-12-20	S	0	9936	12.2039	121258	D	99920	D		0	-9	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Stone Andrew P"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221603	2	930236	1	000122160321000002	"2021-03-04 18:17:45"	edgardoc.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	8645	10.04	86796	D	0	I	"by Trust"	0	-100	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Proctor Georganne"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233561	3	930236	1	000123356120000002	"2020-05-22 16:46:29"	edgardoc.xml	4	2020-05-20	0	1	0	000000000000000000	1	"Common Stock"	2020-05-21	S	0	5778	4.5234	26136	D	11970	I	"by Trust"	0	-33	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Byerwalter Mariann H"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221603	16	930236	1	000110465919076467	"2019-12-27 16:02:50"	tm1927518d1_4.xml	4	2019-12-27	0	0	0	000000000000000000	0	"Common Stock"	2019-12-27	S	0	1200	16.64	19968	D	8645	I	"By Trust"	0	-12	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Proctor Georganne"	"One Belvedere Place,"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1487805	3	930236	1	000110465919075171	"2019-12-20 18:14:33"	tm19263763_form4.xml	4	2019-12-20	0	1	0	000000000000000000	1	"Common Stock"	2019-12-20	S	0	15000	16.62	249300	D	84176	D		0	-15	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Stone Andrew P"	"1 Belvedere Place, Ste. 300"		"Mill Valley"	CA	94941		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233561	3	930236	1	000123356119000002	"2019-03-06 19:36:59"	edgardoc.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	9778	15.81	154590	D	5660	I	"by Trust"	0	-63	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Byerwalter Mariann H"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1487805	5	930236	1	000114420418065467	"2018-12-19 18:57:54"	tv509542_4.xml	4	2018-12-19	0	1	0	000000000000000000	1	"Common Stock"	2018-12-19	S	0	15000	15.25	228750	D	70062	D		0	-18	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Stone Andrew P"	"One Belvedere Place, Suite 300"		"Mill Valley"	CA	94941		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1487805	2	930236	1	000148780517000004	"2017-12-21 17:08:25"	edgardoc.xml	4	2017-12-20	0	1	0	000000000000000000	1	"Common Stock"	2017-12-20	S	0	5000	14.8702	74351	D	48015	D		0	-9	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Stone Andrew P"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
