sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1853040	1	930236	1	000185304024000004	"2024-06-07 19:41:06"	edgardoc.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Common Stock"	2024-06-05	M	0	10054	6.34	63742	A	16810	D		0	149	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Schwartz Faith A"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233537	5	930236	1	000123353724000006	"2024-06-07 18:00:00"	edgardoc.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Common Stock"	2024-06-05	M	0	10054	6.34	63742	A	399407	I	"by Trust,by IRA"	0	3	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Hansen Douglas B"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1853738	1	930236	1	000185373824000004	"2024-06-07 17:54:20"	edgardoc.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Common Stock"	2024-06-05	M	0	10054	6.34	63742	A	16810	D		0	149	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Falcon Armando"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564301	3	930236	1	000156430124000006	"2024-06-07 17:50:27"	edgardoc.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Common Stock"	2024-06-05	M	0	10054	6.34	63742	A	73700	I	"by Trust,by IRA"	0	16	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Debora Horvath D"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1862739	1	930236	1	000186273924000002	"2024-06-03 16:36:47"	edgardoc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	15000	6.248	93720	A	56772	D		0	36	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Carillo Brooke"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564301	3	930236	1	000110465924056984	"2024-05-03 16:15:27"	tm2413440-1_4seq1.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	M	0	17474	5.53	96631	A	62906	I	"by IRA,by Trust"	0	38	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Debora Horvath D"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1758710	1	930236	1	000175871024000004	"2024-04-18 17:05:34"	edgardoc.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	21168	5.59	118329	A	50895	D		0	71	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Macomber Sasha G."	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	"Chief Human Resource Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1487805	2	930236	1	000148780524000002	"2024-04-18 17:03:06"	edgardoc.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	27784	5.59	155313	A	149671	D		0	23	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Stone Andrew P"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1716998	3	930236	1	000171699824000002	"2024-04-18 17:00:52"	edgardoc.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	66153	5.59	369795	A	215211	D		0	44	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Robinson Dashiell I"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453409	11	930236	1	000145340924000002	"2024-04-18 16:57:50"	edgardoc.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	99229	5.59	554690	A	394729	D		0	34	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Abate Christopher J"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
