sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1758710	1	930236	1	000175871021000004	"2021-11-05 16:30:15"	edgardoc.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	P	0	933	13.825	12899	A	1072	D		0	671	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Macomber Sasha G."	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	"Chief Human Resource Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1862739	1	930236	1	000186273921000004	"2021-08-12 16:32:24"	edgardoc.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	20500	12.2	250100	A	20500	D		0	32767	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Carillo Brooke"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1488500	7	930236	1	000148850020000002	"2020-05-18 16:38:44"	edgardoc.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	13000	3.7959	49347	A	25792	I	"by Trust"	0	102	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Matera Fred"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564301	3	930236	1	000156430118000004	"2018-11-19 16:15:20"	edgardoc.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	P	0	6035	16.5696	99998	A	6035	I	"by IRA"	1	32767	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Debora Horvath D"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1466030	2	930236	1	000146603017000004	"2017-05-23 16:43:16"	edgardoc.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Common Stock"	2017-05-22	P	0	3027	16.53	50036	A	3027	I	"by IRA"	0	32767	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Pallotta Karen R"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233565	4	930236	1	000114420416085449	"2016-03-02 06:04:53"	v433187_4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	5000	12.0654	60327	A	104717	D	"by IRA,by Pension,by Spouse,by Trust"	0	5	8230	0	1	4	6	9	19	23	46	10	23	20	10	-9	-13	-32	-30	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Kubicek Greg H"	"2601 Ne 163Rd Court"		Vancouver	WA	98684		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024553	6	930236	1	000114420416085446	"2016-03-02 06:03:17"	v433185_form4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	20000	12.0577	241154	A	538384	D	"by Spouse"	0	4	8230	0	1	4	6	9	19	23	46	10	23	20	10	-9	-13	-32	-30	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Hughes Martin S"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233547	2	930236	1	000123354711000002	"2011-11-23 14:28:00"	edgardoc.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	P	0	1000	9.97423	9974	A	11222	I	"by IRA"	1	10	8118	0	-1	-2	4	9	25	31	77	-3	-7	-12	-11	-15	-32	-24	-21	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Baum Richard"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024553	6	930236	1	000102455311000003	"2011-11-21 12:27:54"	edgardoc.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	10000	9.83928	98393	A	52273	M	"by Spouse"	0	24	7412	0	-1	-1	1	6	19	27	73	-7	-4	-13	-8	-15	-31	-22	-16	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Hughes Martin S"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024553	6	930236	1	000102455311000002	"2011-08-09 13:27:26"	edgardoc.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	10000	12.002	120020	A	42273	M	"by Spouse"	0	31	8986	0	7	2	7	6	-5	4	22	-17	-18	-20	-20	-23	-22	-16	-27	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Hughes Martin S"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
