sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1825618	4	24741	1	000112760224013927	"2024-05-02 16:09:08"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	12546	33.4212	419302	D	11355	D		0	-52	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Zhang John Z"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM Display, MCE, Asia"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1825618	4	24741	1	000112760224013094	"2024-04-17 15:50:04"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	23200	0	0	A	23901	D		0	3310	0	0																					"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Zhang John Z"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM Display, MCE, Asia"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1825618	3	24741	1	000112760224005343	"2024-02-16 16:04:21"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	6607	32.021	211563	D	12546	D		0	-34	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Zhang John Z"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM Display, Corning Asia"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1825618	3	24741	1	000112760224004471	"2024-02-12 16:18:48"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	6391	0	0	A	19153	D		0	50	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Zhang John Z"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM Display, Corning Asia"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1825618	2	24741	1	000112760223015916	"2023-05-17 16:17:53"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	5474	0	0	A	15224	D		0	56	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Zhang John Z"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM Display,Corning Asia"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1825618	2	24741	1	000112760223015008	"2023-05-09 16:01:51"	form4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	15000	31.4523	471785	D	12546	D		0	-54	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Zhang John Z"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM Display,Corning Asia"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1825618	2	24741	1	000112760223013116	"2023-04-18 16:17:06"	form4.xml	4	2023-04-14	0	1	0	000000000000000000	0	"Common Stock"	2023-04-14	M	0	55734	0	0	A	27546	D		0	-198	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Zhang John Z"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM Display,Corning Asia"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1825618	1	24741	1	000112760223005829	"2023-02-17 16:14:03"	form4.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	5744	35.516	204004	D	0	D		0	-100	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Zhang John Z"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Display"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1825618	1	24741	1	000112760223003548	"2023-02-06 16:00:42"	form4.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	4655	36.0028	167593	D	5744	D		0	-45	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Zhang John Z"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Display"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1825618	1	24741	1	000112760222014962	"2022-05-18 16:31:02"	form4.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	5474	0	0	A	10399	D		0	111	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Zhang John Z"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Display"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1825618	1	24741	1	000112760222012275	"2022-04-20 16:26:11"	form4.xml	4	2022-04-18	0	1	0	000000000000000000	0	"Common Stock"	2022-04-18	M	0	6265	0	0	A	7721	D		0	430	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Zhang John Z"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Display"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1825618	1	24741	1	000112760222003383	"2022-02-04 16:24:08"	form4.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	13320	27.03	360040	A	4655	D		0	-154	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Zhang John Z"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Display"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1825618	1	24741	1	000112760222003383	"2022-02-04 16:24:08"	form4.xml	4	2022-02-02	0	1	0	000000000000000000	1	"Common Stock"	2022-02-04	S	0	13320	42.0115	559593	D	4655	D		0	-74	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Zhang John Z"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Display"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1825618	1	24741	1	000112760221017394	"2021-05-19 16:26:03"	form4.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	5474	0	0	A	4655	D		0	-668	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Zhang John Z"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Display"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1825618	1	24741	1	000112760221015529	"2021-05-05 16:22:33"	form4.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	M	0	16843	24.7417	416725	A	1862	D		0	-112	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Zhang John Z"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Display"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1825618	1	24741	1	000112760221015529	"2021-05-05 16:22:33"	form4.xml	4	2021-05-03	0	1	0	000000000000000000	2	"Common Stock"	2021-05-03	S	0	19413	44.6148	866107	D	1862	D		0	-91	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Zhang John Z"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Display"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1825618	1	24741	1	000112760221014033	"2021-04-19 16:25:21"	form4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	M	0	7399	0	0	A	4432	D		0	-249	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Zhang John Z"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Display"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1825618	1	24741	1	000112760221008703	"2021-03-02 16:15:07"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	11409	21.3655	243760	A	0	D		0	-100	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Zhang John Z"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Display"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1825618	1	24741	1	000112760221008703	"2021-03-02 16:15:07"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	3	"Common Stock"	2021-03-01	S	0	11409	39.2314	447591	D	0	D		0	-100	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Zhang John Z"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Display"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
