sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1274204	11	1035181	4	000090634406000384	"2006-11-02 20:20:56"	edgar.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	S	0	263741	1.1369	299847	D	607183	I	"See Footnotes"	0	-30	0																	C		0	0000		"Ivow, Inc."	IVOW	8090	953645543	DE	0004-12-31	80	i	"Toney C Fred"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1176482	4	1035181	4	000090634406000383	"2006-11-02 20:20:10"	edgar.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	S	0	23331	1.1369	26525	D	559724	D		0	-4	0																	C		0	0000		"Ivow, Inc."	IVOW	8090	953645543	DE	0004-12-31	80	i	"Medcap Partners LP"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1287982	6	1035181	4	000118143106051612	"2006-09-07 14:53:04"	rrd129556.xml	4	2006-09-05	1	0	0	000000000000000000	0	"Common Stock"	2006-09-05	P	0	20000	0	0	A	60162	D		0	50	0	0																C		0	0000		"Ivow, Inc."	IVOW	8090	953645543	DE	0004-12-31	80	i	"Owens Michael"	"C/o Ivow, Inc."	"11455 El Camino Real, Suite 140"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1287982	7	1035181	4	000118143106023909	"2006-04-17 13:00:11"	rrd114175.xml	4	2005-07-26	0	1	0	000000000000000000	0	"Common Stock"	2005-07-26	P	0	20000	0	0	A	20000			0	32767	0	0																					"Ivow, Inc."	IVOW	8090	953645543	DE	0004-12-31	80	i	"Owens Michael"	"C/o Ivow, Inc."	"11455 El Camino Real, Suite 140"	"San Diego"	CA	92130		1	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1279729	1	1035181	3	000090634404000258	"2004-11-17 18:49:45"	edgar.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common Stock"	2004-11-15	P	0	1072030	1.16171	1245391	A	3375925	I	"By MedCap Partners L.P.,By managed accou"	1	47	0																	C		0	0000		"Vista Medical Technologies Inc"	VMTI	8090	953645543	DE	0004-12-31	80	i	"Medcap Management & Research LLC"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1176482	4	1035181	3	000090634404000167	"2004-08-04 19:02:48"	edgar.xml	4	2004-08-04	0	0	0	000000000000000000	0	"Common Stock"	2004-08-04	P	0	57200	2.6113	149366	A	2303895	I	"By MedCap Partners L.P."	0	3	0																	C		0	0000		"Vista Medical Technologies Inc"	VMTI	8090	953645543	DE	0004-12-31	80	i	"Medcap Partners LP"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1176482	4	1035181	3	000090634404000157	"2004-07-30 17:03:54"	edgar.xml	4	2004-07-29	0	0	0	000000000000000000	0	"Common Stock"	2004-07-29	P	0	89148	2.50893	223666	A	2246695	I	"By MedCap Partners L.P."	1	4	0																	C		0	0000		"Vista Medical Technologies Inc"	VMTI	8090	953645543	DE	0004-12-31	80	i	"Medcap Partners LP"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1176482	4	1035181	3	000090634404000155	"2004-07-28 19:52:52"	edgar.xml	4	2004-07-27	0	0	0	000000000000000000	0	"Common Stock"	2004-07-27	P	0	33555	1.86162	62467	A	2157547	I	"By MedCap Partners L.P."	1	2	0																	C		0	0000		"Vista Medical Technologies Inc"	VMTI	8090	953645543	DE	0004-12-31	80	i	"Medcap Partners LP"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1176482	4	1035181	3	000090634404000153	"2004-07-23 18:26:12"	edgar.xml	4	2004-07-22	0	0	0	000000000000000000	0	"Common Stock"	2004-07-22	P	0	117300	2.02309	237309	A	2123992	I	"By MedCap Partners, L.P."	1	6	0																	C		0	0000		"Vista Medical Technologies Inc"	VMTI	8090	953645543	DE	0004-12-31	80	i	"Medcap Partners LP"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	89	1279729	1	1035181	2	000090634404000136	"2004-06-17 13:12:07"	edgar.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Common Stock"	2004-06-15	P	0	70850	1.96359	139120	A	2006692	I	"By MedCap Partners LP"	1	4	0	0																C		0	0000		"Vista Medical Technologies Inc"	VMTI	3845	953645543	DE	0004-12-31	38	d	"Medcap Management & Research LLC"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
