sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1737949	3	1726978	1	000172697824000048	"2024-04-30 17:11:04"	wk-form4_1714511455.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	P	0	10000	58.065	580650	A	30000	D		0	50	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737949	3	1726978	1	000172697824000019	"2024-02-27 18:16:38"	wk-form4_1709075778.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	P	0	5000	73.855	369275	A	20000	D		0	33	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737949	3	1726978	1	000172697823000101	"2023-08-14 16:37:41"	wk-form4_1692045450.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-14	P	0	3000	63.25	189750	A	15000	D		0	25	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737949	3	1726978	1	000172697823000093	"2023-08-03 18:05:53"	wk-form4_1691100341.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	P	0	2000	64	128000	A	12000	D		0	20	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737949	2	1726978	1	000172697822000126	"2022-11-03 16:50:34"	wf-form4_166750861728826.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-02	P	0	2000	39.25	78500	A	10000	D		0	25	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737949	2	1726978	1	000172697822000124	"2022-11-02 16:52:32"	wf-form4_166742233144015.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-31	P	0	8000	40.0115	320092	A	8000	D		1	32767	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737949	1	1726978	1	000172697820000372	"2020-11-09 16:24:57"	wf-form4_160495707156588.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-06	M	0	5359	10	53590	A	0	D		0	-100	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737949	1	1726978	1	000172697820000372	"2020-11-09 16:24:57"	wf-form4_160495707156588.xml	4	2020-11-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-06	S	0	5359	124.588	667668	D	0	D		0	-100	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737949	1	1726978	1	000172697820000368	"2020-11-05 18:29:53"	wf-form4_160461897775742.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-05	M	0	4641	10	46410	A	0	D		0	-100	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737949	1	1726978	1	000172697820000368	"2020-11-05 18:29:53"	wf-form4_160461897775742.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-05	S	0	4641	125.244	581258	D	0	D		0	-100	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
