sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1273647	7	1063344	1	000106334420000132	"2020-04-28 16:38:23"	wf-form4_158810628585525.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-04-24	P	0	6250	4.221	26381	A	224556	I	"By Family Partnership Shree Associates"	0	3	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	7	1063344	1	000106334420000092	"2020-04-09 17:28:52"	wf-form4_158646771392927.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-04-07	P	0	10578	4.74511	50194	A	226006	I	"By Family Partnership Shree Associates"	0	5	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	7	1063344	1	000106334420000085	"2020-03-31 16:31:14"	wf-form4_158568665707761.xml	4	2020-03-27	0	0	0	000000000000000000	0	"6.50% Series E Cumulative Redeemable Preferred Shares"	2020-03-27	P	0	3700	6.5494	24233	A	3700	I	"By Family Partnership Shree Associates"	0	32767	0																	P	E	6.5	0000		"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	7	1063344	1	000106334420000040	"2020-03-02 07:12:18"	wf-form4_158315112072130.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-02-27	P	0	8110	11.85	96104	A	211728	I	"By Family Partnership Shree Associates"	0	4	0	0																C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	7	1063344	1	000106334419000099	"2019-11-13 16:37:46"	wf-form4_157368105098245.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2019-11-12	P	0	3500	14.094	49329	A	203618	I	"By Family Partnership Shree Associates"	0	2	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	7	1063344	1	000106334419000078	"2019-08-30 08:53:04"	wf-form4_156716956662597.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2019-08-28	P	0	3584	13.92	49889	A	200118	I	"By Family Partnership Shree Associates"	0	2	0	0																C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	7	1063344	1	000106334418000109	"2018-12-04 17:04:34"	wf-form4_154396105697637.xml	4	2018-12-03	0	0	0	000000000000000000	0	"6.50% Series D Cumulative Redeemable Preferred Shares"	2018-12-03	P	0	1700	20.3827	34651	A	1700	I	"By Family Partnership Shree Associates"	0	32767	0																	P	D	6.5	0000		"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	7	1063344	1	000106334418000102	"2018-11-05 16:46:35"	wf-form4_154145437926295.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2018-11-02	P	0	1750	17.25	30188	A	198284	I	"By Family Partnership Shree Associates"	0	1	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	7	1063344	1	000106334418000097	"2018-10-30 17:41:03"	wf-form4_154093564751940.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2018-10-29	P	0	1450	17.25	25013	A	196534	I	"By Family Partnership Shree Associates"	0	1	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	7	1063344	1	000106334418000003	"2018-01-02 16:43:06"	certent-form4.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2017-12-28	S	0	14500	17.48	253460	D	195084	I	"By Family Partnership Shree Associates"	0	-7	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	7	1063344	1	000106334416000187	"2016-08-18 16:02:16"	certent-form4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2016-08-17	P	0	3000	19	57000	A	209584	I	"By Family Partnership Shree Associates"	0	1	8783	1	0	0	-1	-2	2	13		-1	-4	4	9	10	-1	-20	-24	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	7	1063344	1	000106334413000020	"2013-12-26 16:23:57"	primary_doc.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2013-12-23	S	0	15000	5.6905	85358	D	925558	I	"By family partnership Shree Associates"	0	-2	1899	1	0	0	-3	-4	3	19	33	2	3	0	-1	0	5	17	30	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	7	1063344	1	000106334413000011	"2013-09-30 16:44:34"	primary_doc.xml	4	2013-09-25	0	0	0	000000000000000000	0	"6.875% Series C Cumulative Redeemable Preferred Shares"	2013-09-25	P	0	842	23.0504	19408	A	842	I	"By family partnership Shree Associates"	1	32767	2046	-1	4	4	0	4	1	6	20	0	2	3	8	1	-1	17	90	P	C	6.875	0000		"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	4	1063344	1	000114036112052580	"2012-12-26 06:11:08"	doc1.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2012-12-21	S	0	30000	5.06	151800	D	383735	M	"By family partnership Shree Associates"	0	-7	2036	0	0	1	3	9	18	12	17	4	7	3	12	-4	-3	12	-17	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"510 Walnut Street"	"9Th Floor"	Philadelphia	PA	19106		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	53	1273647	6	740942	1	000145968509000017	"2009-08-31 15:46:32"	primary_doc.xml	4	2009-08-28	0	1	0	000000000000000000	1	"Common Stock"	2009-08-28	P	0	500	26.75	13375	A	47456	I	"By Shree Krishna Foundation"	0	1	0	0																C		0	0000		"Tower Bancorp Inc"	TOBC	6022	251445946	PA	0004-12-31	60	h	"Shah Hasu P"	"44 Hersha Drive"		Harrisburg	PA	17102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
9	58	1273647	4	1063344	1	000114036108028856	"2008-12-30 13:19:10"	doc1.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2008-12-29	P	0	15000	2.84146	42622	A	123993	I	"By family partnership Shree Associates"	0	14	337	0	2	12	5	-6	-22	4	32	4	5	-18	5	-57	-61	-68	-71	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"510 Walnut Street"	"9Th Floor"	Philadelphia	PA	19106		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	4	1063344	1	000114036108028409	"2008-12-19 17:42:33"	doc1.xml	4	2008-12-19	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2008-12-19	P	0	9700	2.86928	27832	A	108993	I	"By family partnership Shree Associates"	0	10	429	18	-12	-14	-13	-17	-61	-21	-2	7	0	-21	-26	-67	-64	-70	-71	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"510 Walnut Street"	"9Th Floor"	Philadelphia	PA	19106		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	4	1063344	1	000114036108027797	"2008-12-15 15:14:24"	doc1.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2008-12-12	P	0	11200	2.70464	30292	A	99293	I	"By family partnership Shree Associates"	0	13	456	0	-7	-2	18	-4	-43	11	22	1	-9	12	-33	-60	-67	-69	-71	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"510 Walnut Street"	"9Th Floor"	Philadelphia	PA	19106		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	2	1063344	1	000114036105009863	"2005-11-17 17:16:38"	doc1.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-11-15	P	0	38000	9.27632	352500	A	48000	I	"By controlled family limited partnership"	0	380	145	2	2	2	-3	-2	3	2	27	-6	-5	-2	-6	-7	-5	3	16	C		0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"510 Walnut Street, 9Th Floor"		Philadelphia	PA	19106		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	1	1063344	1	000114036104001795	"2004-03-08 16:33:31"	doc1.xml	4	2004-03-05	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2004-03-05	S	0	564286	11.05	6235360	D	0	I	"By family partnership Shree Associates,b"	0	-100	223	-4	1	1	2	1	-6	-8	17	-1	2	-1	10	24	43	78	134	C		0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"148 Sheraton Drive"	"Box A"	"New Cumberland"	PA	17070		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
