sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1273647	7	1063344	1	000106334420000132	"2020-04-28 16:38:23"	wf-form4_158810628585525.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-04-24	P	0	6250	4.221	26381	A	224556	I	"By Family Partnership Shree Associates"	0	3	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	7	1063344	1	000106334420000092	"2020-04-09 17:28:52"	wf-form4_158646771392927.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-04-07	P	0	10578	4.74511	50194	A	226006	I	"By Family Partnership Shree Associates"	0	5	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	7	1063344	1	000106334420000085	"2020-03-31 16:31:14"	wf-form4_158568665707761.xml	4	2020-03-27	0	0	0	000000000000000000	0	"6.50% Series E Cumulative Redeemable Preferred Shares"	2020-03-27	P	0	3700	6.5494	24233	A	3700	I	"By Family Partnership Shree Associates"	0	32767	0																	P	E	6.5	0000		"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	7	1063344	1	000106334420000040	"2020-03-02 07:12:18"	wf-form4_158315112072130.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-02-27	P	0	8110	11.85	96104	A	211728	I	"By Family Partnership Shree Associates"	0	4	0	0																C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	7	1063344	1	000106334419000099	"2019-11-13 16:37:46"	wf-form4_157368105098245.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2019-11-12	P	0	3500	14.094	49329	A	203618	I	"By Family Partnership Shree Associates"	0	2	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	7	1063344	1	000106334419000078	"2019-08-30 08:53:04"	wf-form4_156716956662597.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2019-08-28	P	0	3584	13.92	49889	A	200118	I	"By Family Partnership Shree Associates"	0	2	0	0																C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	7	1063344	1	000106334418000109	"2018-12-04 17:04:34"	wf-form4_154396105697637.xml	4	2018-12-03	0	0	0	000000000000000000	0	"6.50% Series D Cumulative Redeemable Preferred Shares"	2018-12-03	P	0	1700	20.3827	34651	A	1700	I	"By Family Partnership Shree Associates"	0	32767	0																	P	D	6.5	0000		"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	7	1063344	1	000106334418000102	"2018-11-05 16:46:35"	wf-form4_154145437926295.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2018-11-02	P	0	1750	17.25	30188	A	198284	I	"By Family Partnership Shree Associates"	0	1	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	7	1063344	1	000106334418000097	"2018-10-30 17:41:03"	wf-form4_154093564751940.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2018-10-29	P	0	1450	17.25	25013	A	196534	I	"By Family Partnership Shree Associates"	0	1	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273647	7	1063344	1	000106334416000187	"2016-08-18 16:02:16"	certent-form4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2016-08-17	P	0	3000	19	57000	A	209584	I	"By Family Partnership Shree Associates"	0	1	8783	1	0	0	-1	-2	2	13		-1	-4	4	9	10	-1	-20	-24	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Shah Hasu P"	"44 Hersha Drive"		Harrisburg	PA	17102		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
